value,supA,supB,supAB,condBA,condAB,string
0.202875399361022,127,499,127,0.254509018036072,1,dbo:BusCompany in c_e and 'subsidiary' in l_e(c,p,so) => exists o : (e, dbo:parentCompany, o) in G
0.19645732689211,122,499,122,0.244488977955912,1,dbo:BusCompany in c_e and 'subsidiary of' in l_e(c,p,so) => exists o : (e, dbo:parentCompany, o) in G
0.195161290322581,121,499,121,0.24248496993988,1,dbo:BusCompany in c_e and 'a subsidiary' in l_e(c,p,so) => exists o : (e, dbo:parentCompany, o) in G
0.189935064935065,117,499,117,0.234468937875752,1,dbo:BusCompany in c_e and 'a subsidiary of' in l_e(c,p,so) => exists o : (e, dbo:parentCompany, o) in G
0.169717138103161,102,499,102,0.204408817635271,1,dbo:BusCompany in c_e and 'is a subsidiary' in l_e(c,p,so) => exists o : (e, dbo:parentCompany, o) in G
0.164154103852596,98,499,98,0.196392785571142,1,dbo:BusCompany in c_e and 'is a subsidiary of' in l_e(c,p,so) => exists o : (e, dbo:parentCompany, o) in G
0.138740661686233,130,807,130,0.161090458488228,1,dbo:BusCompany in c_e and 'subsidiary' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
0.13412017167382,125,807,125,0.154894671623296,1,dbo:BusCompany in c_e and 'subsidiary of' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
0.132258064516129,123,807,123,0.152416356877323,1,dbo:BusCompany in c_e and 'a subsidiary' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
0.128509719222462,119,807,119,0.147459727385378,1,dbo:BusCompany in c_e and 'a subsidiary of' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
0.123022847100176,70,499,70,0.140280561122244,1,dbo:BusCompany in c_e and ' is a subsidiary of ' in l_e(c,p,so) => exists o : (e, dbo:parentCompany, o) in G
0.115641215715345,156,1193,156,0.130762782900251,1,dbo:BusCompany in c_e and 'operator' in l_e(c,p,so) => exists o : (e, dbo:regionServed, o) in G
0.113186813186813,103,807,103,0.127633209417596,1,dbo:BusCompany in c_e and 'is a subsidiary' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
0.110365398956003,148,1193,148,0.124056999161777,1,dbo:BusCompany in c_e and 'a bus' in l_e(c,p,so) => exists o : (e, dbo:regionServed, o) in G
0.109271523178808,99,807,99,0.122676579925651,1,dbo:BusCompany in c_e and 'is a subsidiary of' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
0.0988372093023256,17,155,17,0.109677419354839,1,dbo:BusCompany in c_e and 'a bus' in l_e(c,p,so) => exists o : (e, dbo:destination, o) in G
0.0935672514619883,16,155,16,0.103225806451613,1,dbo:BusCompany in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbo:destination, o) in G
