value,supA,supB,supAB,condBA,condAB,string
1,218,485,218,0.449484536082474,1,dbo:MixedMartialArtsEvent in c_e and ' (also known as ' in l_e(c,p,so) => (e, dbp:promotion, dbr:Ultimate_Fighting_Championship) in G
1,17,57,17,0.298245614035088,1,dbo:MixedMartialArtsEvent in c_e and 'a kickboxing event' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
1,18,57,18,0.315789473684211,1,dbo:MixedMartialArtsEvent in c_e and 'was a kickboxing' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
1,16,57,16,0.280701754385965,1,dbo:MixedMartialArtsEvent in c_e and 'kickboxing event promoted' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
1,17,57,17,0.298245614035088,1,dbo:MixedMartialArtsEvent in c_e and 'kickboxing event' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
1,18,57,18,0.315789473684211,1,dbo:MixedMartialArtsEvent in c_e and 'a kickboxing' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
1,15,57,15,0.263157894736842,1,dbo:MixedMartialArtsEvent in c_e and ' was a kickboxing event promoted by the ' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
1,16,57,16,0.280701754385965,1,dbo:MixedMartialArtsEvent in c_e and 'a kickboxing event promoted by' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
1,16,57,16,0.280701754385965,1,dbo:MixedMartialArtsEvent in c_e and 'was a kickboxing event promoted' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
1,15,57,15,0.263157894736842,1,dbo:MixedMartialArtsEvent in c_e and 'kickboxing event promoted by the' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
1,17,57,17,0.298245614035088,1,dbo:MixedMartialArtsEvent in c_e and 'was a kickboxing event' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
1,16,57,16,0.280701754385965,1,dbo:MixedMartialArtsEvent in c_e and 'kickboxing event promoted by' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
1,16,57,16,0.280701754385965,1,dbo:MixedMartialArtsEvent in c_e and 'a kickboxing event promoted' in l_e(c,p,so) => (e, dbp:promotion, dbr:K-1) in G
1,20,41,20,0.48780487804878,1,dbo:MixedMartialArtsEvent in c_e and ' contest was an ' in l_e(c,p,so) => (e, dbp:promotion, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
1,20,41,20,0.48780487804878,1,dbo:MixedMartialArtsEvent in c_e and 'contest was' in l_e(c,p,so) => (e, dbp:promotion, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G
