value,supA,supB,supAB,condBA,condAB,string
0.984250984251476,64,62,62,1,0.96875,dbo:MotorsportSeason in c_e and (e, dbo:series, dbr:Grand_Prix_motorcycle_racing) in G => 'F.I.M Road' in l_e(c,p,so)
0.984250984251476,64,62,62,1,0.96875,dbo:MotorsportSeason in c_e and (e, dbo:series, dbr:Grand_Prix_motorcycle_racing) in G => 'Road' in l_e(c,p,so)
0.984250984251476,64,62,62,1,0.96875,dbo:MotorsportSeason in c_e and (e, dbo:series, dbr:Grand_Prix_motorcycle_racing) in G => 'F.I.M' in l_e(c,p,so)
0.98058067569092,26,25,25,1,0.961538461538462,dbo:MotorsportSeason in c_e and (e, dbp:title, "World Pairs Championship"@en) in G => 'FIM Speedway' in l_e(c,p,so)
0.98058067569092,26,25,25,1,0.961538461538462,dbo:MotorsportSeason in c_e and (e, dbo:title, "World Pairs Championship"@en) in G => 'Speedway' in l_e(c,p,so)
0.98058067569092,26,25,25,1,0.961538461538462,dbo:MotorsportSeason in c_e and (e, dbo:title, "World Pairs Championship"@en) in G => 'FIM Speedway' in l_e(c,p,so)
0.979795897113271,50,48,48,1,0.96,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Speedway_World_Championship) in G => ' Individual Speedway ' in l_e(c,p,so)
0.979795897113271,50,48,48,1,0.96,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Speedway_World_Championship) in G => ' Individual ' in l_e(c,p,so)
0.979795897113271,50,48,48,1,0.96,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Speedway_World_Championship) in G => 'Individual Speedway' in l_e(c,p,so)
0.979795897113271,50,48,48,1,0.96,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Speedway_World_Championship) in G => 'Individual' in l_e(c,p,so)
0.951971638232989,64,58,58,1,0.90625,dbo:MotorsportSeason in c_e and (e, dbo:series, dbr:Grand_Prix_motorcycle_racing) in G => 'Road Racing' in l_e(c,p,so)
0.951971638232989,64,58,58,1,0.90625,dbo:MotorsportSeason in c_e and (e, dbo:series, dbr:Grand_Prix_motorcycle_racing) in G => 'Racing' in l_e(c,p,so)
0.951971638232989,64,58,58,1,0.90625,dbo:MotorsportSeason in c_e and (e, dbo:series, dbr:Grand_Prix_motorcycle_racing) in G => 'F.I.M Road Racing' in l_e(c,p,so)
0.906326967174966,28,23,23,1,0.821428571428571,dbo:MotorsportSeason in c_e and (e, dbo:series, dbr:IMSA_GT_Championship) in G => 'GT Championship' in l_e(c,p,os)
0.879049072991533,22,17,17,1,0.772727272727273,dbo:MotorsportSeason in c_e and (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G => '1000' in l_e(c,p,os)
0.866025403784439,24,18,18,1,0.75,dbo:MotorsportSeason in c_e and (e, dbp:title, dbr:Dakar_Rally) in G => 'Rally' in l_e(c,p,os)
0.852802865422442,22,16,16,1,0.727272727272727,dbo:MotorsportSeason in c_e and (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G => 'the Mount Panorama' in l_e(c,p,so)
0.852802865422442,22,16,16,1,0.727272727272727,dbo:MotorsportSeason in c_e and (e, dbp:location, dbr:Bathurst,_New_South_Wales) in G => 'Mount Panorama Circuit' in l_e(c,p,so)
