value,supA,supB,supAB,condBA,condAB,string
1,189,19,19,1,0.100529100529101,dbo:SumoWrestler in c_e and (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his debut' in l_e(c,p,so)
1,189,30,30,1,0.158730158730159,dbo:SumoWrestler in c_e and (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 20' in l_e(c,p,so)
1,189,50,50,1,0.264550264550265,dbo:SumoWrestler in c_e and (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
1,189,23,23,1,0.121693121693122,dbo:SumoWrestler in c_e and (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'January 2' in l_e(c,p,so)
1,189,19,19,1,0.100529100529101,dbo:SumoWrestler in c_e and (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made his debut in' in l_e(c,p,so)
1,189,19,19,1,0.100529100529101,dbo:SumoWrestler in c_e and (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his debut in' in l_e(c,p,so)
1,189,19,19,1,0.100529100529101,dbo:SumoWrestler in c_e and (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made his debut' in l_e(c,p,so)
1,189,29,29,1,0.153439153439153,dbo:SumoWrestler in c_e and (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in March 2' in l_e(c,p,so)
1,189,22,22,1,0.116402116402116,dbo:SumoWrestler in c_e and (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in January 2' in l_e(c,p,so)
1,171,19,19,1,0.111111111111111,dbo:SumoWrestler in c_e and (e, dbp:win, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 2' in l_e(c,p,so)
1,280,50,50,1,0.178571428571429,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'an elder in the' in l_e(c,p,so)
1,280,46,46,1,0.164285714285714,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'became an elder in' in l_e(c,p,so)
1,280,40,40,1,0.142857142857143,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => ' became an elder in the ' in l_e(c,p,so)
1,280,46,46,1,0.164285714285714,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'became an elder in the' in l_e(c,p,so)
1,280,64,64,1,0.228571428571429,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'became an' in l_e(c,p,so)
1,280,30,30,1,0.107142857142857,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'elder of' in l_e(c,p,so)
1,280,77,77,1,0.275,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'an elder' in l_e(c,p,so)
1,280,50,50,1,0.178571428571429,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'elder in' in l_e(c,p,so)
1,280,30,30,1,0.107142857142857,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'elder of the' in l_e(c,p,so)
1,280,64,64,1,0.228571428571429,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'became an elder' in l_e(c,p,so)
1,280,50,50,1,0.178571428571429,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'an elder in' in l_e(c,p,so)
1,280,50,50,1,0.178571428571429,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'elder in the' in l_e(c,p,so)
1,280,80,80,1,0.285714285714286,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'elder' in l_e(c,p,so)
1,280,29,29,1,0.103571428571429,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Association under' in l_e(c,p,os)
1,280,29,29,1,0.103571428571429,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'the name' in l_e(c,p,os)
1,280,49,49,1,0.175,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Sumo Association' in l_e(c,p,os)
1,280,29,29,1,0.103571428571429,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Sumo Association under the name' in l_e(c,p,os)
1,280,29,29,1,0.103571428571429,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Association under the name' in l_e(c,p,os)
1,280,29,29,1,0.103571428571429,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Sumo Association under the' in l_e(c,p,os)
1,280,49,49,1,0.175,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Association' in l_e(c,p,os)
1,280,29,29,1,0.103571428571429,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'name' in l_e(c,p,os)
1,280,49,49,1,0.175,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Sumo' in l_e(c,p,os)
1,280,29,29,1,0.103571428571429,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Sumo Association under' in l_e(c,p,os)
1,280,29,29,1,0.103571428571429,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'under the name' in l_e(c,p,os)
1,280,29,29,1,0.103571428571429,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'Association under the' in l_e(c,p,os)
0.985294117647059,280,68,67,0.985294117647059,0.239285714285714,dbo:SumoWrestler in c_e and (e, dbo:birthPlace, dbr:Japan) in G => 'became' in l_e(c,p,so)
0.980769230769231,368,156,153,0.980769230769231,0.415760869565217,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'debut' in l_e(c,p,so)
0.980769230769231,368,156,153,0.980769230769231,0.415760869565217,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'debut in' in l_e(c,p,so)
0.980645161290323,368,155,152,0.980645161290323,0.41304347826087,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made' in l_e(c,p,so)
0.980645161290323,368,155,152,0.980645161290323,0.41304347826087,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made his' in l_e(c,p,so)
0.97841726618705,368,139,136,0.97841726618705,0.369565217391304,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his professional debut' in l_e(c,p,so)
0.97841726618705,368,139,136,0.97841726618705,0.369565217391304,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made his professional' in l_e(c,p,so)
0.97841726618705,368,139,136,0.97841726618705,0.369565217391304,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional debut in' in l_e(c,p,so)
0.97841726618705,368,139,136,0.97841726618705,0.369565217391304,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made his professional debut' in l_e(c,p,so)
0.97841726618705,368,139,136,0.97841726618705,0.369565217391304,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his professional debut in' in l_e(c,p,so)
0.97841726618705,368,139,136,0.97841726618705,0.369565217391304,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional debut' in l_e(c,p,so)
0.97841726618705,368,139,136,0.97841726618705,0.369565217391304,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'made his professional debut in' in l_e(c,p,so)
0.977777777777778,368,45,44,0.977777777777778,0.119565217391304,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in May' in l_e(c,p,so)
0.976744186046512,368,43,42,0.976744186046512,0.114130434782609,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'debut in March' in l_e(c,p,so)
0.974358974358974,368,78,76,0.974358974358974,0.206521739130435,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the top' in l_e(c,p,os)
0.974358974358974,368,78,76,0.974358974358974,0.206521739130435,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'division' in l_e(c,p,os)
0.973684210526316,368,76,74,0.973684210526316,0.201086956521739,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'division in' in l_e(c,p,os)
0.972602739726027,368,146,142,0.972602739726027,0.385869565217391,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'his professional' in l_e(c,p,so)
0.971014492753623,368,69,67,0.971014492753623,0.182065217391304,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'rank' in l_e(c,p,so)
0.96969696969697,368,99,96,0.96969696969697,0.260869565217391,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'March' in l_e(c,p,so)
0.969512195121951,368,164,159,0.969512195121951,0.432065217391304,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,so)
0.969230769230769,368,65,63,0.969230769230769,0.171195652173913,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'highest' in l_e(c,p,so)
0.969230769230769,368,65,63,0.969230769230769,0.171195652173913,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'July' in l_e(c,p,so)
0.969230769230769,368,65,63,0.969230769230769,0.171195652173913,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'highest rank' in l_e(c,p,so)
0.96875,368,64,62,0.96875,0.168478260869565,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'top division' in l_e(c,p,os)
0.96875,368,64,62,0.96875,0.168478260869565,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the top division' in l_e(c,p,os)
0.967741935483871,368,62,60,0.967741935483871,0.16304347826087,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ''s highest rank' in l_e(c,p,so)
0.967741935483871,368,62,60,0.967741935483871,0.16304347826087,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'maegashira' in l_e(c,p,so)
0.967741935483871,368,62,60,0.967741935483871,0.16304347826087,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ''s highest' in l_e(c,p,so)
0.967741935483871,368,62,60,0.967741935483871,0.16304347826087,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the top division in' in l_e(c,p,os)
0.967741935483871,368,62,60,0.967741935483871,0.16304347826087,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'top division in' in l_e(c,p,os)
0.966666666666667,368,60,58,0.966666666666667,0.157608695652174,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in March' in l_e(c,p,so)
0.966666666666667,189,30,29,0.966666666666667,0.153439153439153,dbo:SumoWrestler in c_e and (e, dbp:absent, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'March 2' in l_e(c,p,so)
0.96551724137931,368,58,56,0.96551724137931,0.152173913043478,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached the' in l_e(c,p,os)
0.96551724137931,368,58,56,0.96551724137931,0.152173913043478,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached' in l_e(c,p,os)
0.96551724137931,368,58,56,0.96551724137931,0.152173913043478,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached the top' in l_e(c,p,os)
0.964912280701754,368,57,55,0.964912280701754,0.14945652173913,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached the top division' in l_e(c,p,os)
0.964285714285714,368,56,54,0.964285714285714,0.146739130434783,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'reached the top division in' in l_e(c,p,os)
0.964285714285714,368,56,54,0.964285714285714,0.146739130434783,dbo:SumoWrestler in c_e and (e, dbp:yushos, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'and reached' in l_e(c,p,os)
