value,supA,supB,supAB,condBA,condAB,string
1,15,17,15,0.882352941176471,1,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Istanbul) in G => 'Istanbul' in l_e
1,155,29,29,1,0.187096774193548,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Lancashire) in G => 'Blackburn Its benefice is' in l_e
1,155,25,25,1,0.161290322580645,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Lancashire) in G => 'Blackburn and the diocese' in l_e
1,155,30,30,1,0.193548387096774,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Lancashire) in G => 'of Blackburn Its benefice' in l_e
1,155,27,27,1,0.174193548387097,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Lancashire) in G => 'diocese of Blackburn Its' in l_e
1,155,29,29,1,0.187096774193548,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Lancashire) in G => 'archdeaconry of Blackburn and' in l_e
1,155,25,25,1,0.161290322580645,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Lancashire) in G => 'of Blackburn and the diocese' in l_e
1,155,29,29,1,0.187096774193548,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Lancashire) in G => 'the archdeaconry of Blackburn and' in l_e
1,155,24,24,1,0.154838709677419,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Lancashire) in G => 'Blackburn Its benefice is united' in l_e
1,155,27,27,1,0.174193548387097,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Lancashire) in G => 'the diocese of Blackburn Its' in l_e
1,155,29,29,1,0.187096774193548,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Lancashire) in G => 'archdeaconry of Blackburn and the' in l_e
1,155,25,25,1,0.161290322580645,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Lancashire) in G => 'Blackburn and the diocese of' in l_e
1,155,29,29,1,0.187096774193548,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Lancashire) in G => 'of Blackburn Its benefice is' in l_e
1,155,27,27,1,0.174193548387097,dbo:HistoricBuilding in c_e and exists p : (e, p, dbr:Lancashire) in G => 'diocese of Blackburn Its benefice' in l_e
