value,supA,supB,supAB,condBA,condAB,string
0.707342250292891,181,141,113,0.801418439716312,0.624309392265193,dbo:Colour in c_e and 'color' in l_e => (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.692756307468355,181,147,113,0.768707482993197,0.624309392265193,dbo:Colour in c_e and 'color' in l_e => (e, dbp:textcolor, "white"@en) in G
0.675930204031098,71,57,43,0.754385964912281,0.605633802816901,dbo:Colour in c_e and 'blue' in l_e => (e, dbo:cmykCoordinateYellow, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.654121561646059,181,119,96,0.80672268907563,0.530386740331492,dbo:Colour in c_e and 'color' in l_e => (e, dbo:cmykCoordinateCyanic, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.647632870316329,71,68,45,0.661764705882353,0.633802816901408,dbo:Colour in c_e and 'blue' in l_e => (e, dbp:y, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.574194491636263,121,141,75,0.531914893617021,0.619834710743802,dbo:Colour in c_e and 'name' in l_e => (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.565795429596832,181,87,71,0.816091954022989,0.392265193370166,dbo:Colour in c_e and 'color' in l_e => (e, dbp:s, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.564598699577683,94,141,65,0.460992907801418,0.691489361702128,dbo:Colour in c_e and 'a color' in l_e => (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.562951210230673,181,83,69,0.831325301204819,0.38121546961326,dbo:Colour in c_e and 'color' in l_e => (e, dbp:k, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.545840809326704,181,69,61,0.884057971014493,0.337016574585635,dbo:Colour in c_e and 'color' in l_e => (e, dbp:source, dbr:Web_colors) in G
0.543851678205854,71,21,21,1,0.295774647887324,dbo:Colour in c_e and 'blue' in l_e => (e, dbp:isccname, "Vivid blue"@en) in G
0.542720420239975,44,25,18,0.72,0.409090909090909,dbo:Colour in c_e and 'colour' in l_e => (e, dbp:spelling, "colour"@en) in G
0.54168547551667,121,119,65,0.546218487394958,0.537190082644628,dbo:Colour in c_e and 'name' in l_e => (e, dbo:cmykCoordinateCyanic, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.541553854696961,98,147,65,0.442176870748299,0.663265306122449,dbo:Colour in c_e and 'the color' in l_e => (e, dbp:textcolor, "white"@en) in G
0.53985999196952,121,147,72,0.489795918367347,0.59504132231405,dbo:Colour in c_e and 'name' in l_e => (e, dbp:textcolor, "white"@en) in G
0.539375197401808,181,73,62,0.849315068493151,0.342541436464088,dbo:Colour in c_e and 'color' in l_e => (e, dbp:v, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.535788304932515,86,141,59,0.418439716312057,0.686046511627907,dbo:Colour in c_e and 'English' in l_e => (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.530731959896293,18,57,17,0.298245614035088,0.944444444444444,dbo:Colour in c_e and 'shown below' in l_e => (e, dbp:source, dbr:List_of_Crayola_crayon_colors) in G
0.529481291499104,94,119,56,0.470588235294118,0.595744680851064,dbo:Colour in c_e and 'a color' in l_e => (e, dbo:cmykCoordinateCyanic, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.514020733855075,86,119,52,0.436974789915966,0.604651162790698,dbo:Colour in c_e and 'English' in l_e => (e, dbo:cmykCoordinateCyanic, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.513701166914081,24,57,19,0.333333333333333,0.791666666666667,dbo:Colour in c_e and 'shown' in l_e => (e, dbp:source, dbr:List_of_Crayola_crayon_colors) in G
0.506915887227061,69,141,50,0.354609929078014,0.72463768115942,dbo:Colour in c_e and 'color of' in l_e => (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.502732699984579,88,141,56,0.397163120567376,0.636363636363636,dbo:Colour in c_e and 'first' in l_e => (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.501914124519277,98,141,59,0.418439716312057,0.602040816326531,dbo:Colour in c_e and 'the color' in l_e => (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.501914124519277,94,147,59,0.401360544217687,0.627659574468085,dbo:Colour in c_e and 'a color' in l_e => (e, dbp:textcolor, "white"@en) in G
0.499280678666526,74,141,51,0.361702127659574,0.689189189189189,dbo:Colour in c_e and 'recorded' in l_e => (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.499280678666526,74,141,51,0.361702127659574,0.689189189189189,dbo:Colour in c_e and 'recorded use' in l_e => (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.499280678666526,74,141,51,0.361702127659574,0.689189189189189,dbo:Colour in c_e and 'recorded use of' in l_e => (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.496325178489638,181,63,53,0.841269841269841,0.292817679558011,dbo:Colour in c_e and 'color' in l_e => (e, dbp:textcolor, "black"@en) in G
0.496242778479511,72,141,50,0.354609929078014,0.694444444444444,dbo:Colour in c_e and 'first recorded use of' in l_e => (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.496242778479511,72,141,50,0.354609929078014,0.694444444444444,dbo:Colour in c_e and 'name in' in l_e => (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.496242778479511,72,141,50,0.354609929078014,0.694444444444444,dbo:Colour in c_e and 'first recorded' in l_e => (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.496242778479511,72,141,50,0.354609929078014,0.694444444444444,dbo:Colour in c_e and 'first recorded use' in l_e => (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.492667397555046,76,141,51,0.361702127659574,0.671052631578947,dbo:Colour in c_e and 'use of' in l_e => (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.492258573760704,181,57,50,0.87719298245614,0.276243093922652,dbo:Colour in c_e and 'color' in l_e => (e, dbo:hsvCoordinateValue, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.492258573760704,181,57,50,0.87719298245614,0.276243093922652,dbo:Colour in c_e and 'color' in l_e => (e, dbp:source, dbr:List_of_Crayola_crayon_colors) in G
0.490250239767411,71,31,23,0.741935483870968,0.323943661971831,dbo:Colour in c_e and 'blue' in l_e => (e, dbp:b, "255"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.489730722133887,71,141,49,0.347517730496454,0.690140845070423,dbo:Colour in c_e and 'name in English' in l_e => (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.489420507019665,71,147,50,0.340136054421769,0.704225352112676,dbo:Colour in c_e and 'blue' in l_e => (e, dbp:textcolor, "white"@en) in G
0.489164347857971,86,147,55,0.374149659863946,0.63953488372093,dbo:Colour in c_e and 'used' in l_e => (e, dbp:textcolor, "white"@en) in G
0.488652766663105,71,43,27,0.627906976744186,0.380281690140845,dbo:Colour in c_e and 'blue' in l_e => (e, dbp:r, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.48661135072419,63,73,33,0.452054794520548,0.523809523809524,dbo:Colour in c_e and 'colors' in l_e => (e, dbp:v, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.485350138872843,63,69,32,0.463768115942029,0.507936507936508,dbo:Colour in c_e and 'colors' in l_e => (e, dbp:source, dbr:Web_colors) in G
0.484740591895673,98,73,41,0.561643835616438,0.418367346938776,dbo:Colour in c_e and 'the color' in l_e => (e, dbp:v, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.482975492079748,73,141,49,0.347517730496454,0.671232876712329,dbo:Colour in c_e and 'in English' in l_e => (e, dbp:c, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
