value,supA,supB,supAB,condBA,condAB,string
0.784464540552736,26,16,16,1,0.615384615384615,dbo:MilitaryPerson in c_e and (e, dbp:honorificSuffix, dbr:Ati_Vishisht_Seva_Medal) in G => 'AVSM' in l_e(c,p,so)
0.755928946018454,35,20,20,1,0.571428571428571,dbo:MilitaryPerson in c_e and (e, dbp:honorificSuffix, dbr:Param_Vishisht_Seva_Medal) in G => 'PVSM' in l_e(c,p,so)
0.707106781186548,18,16,12,0.75,0.666666666666667,dbo:MilitaryPerson in c_e and (e, dbp:honorificSuffix, dbr:Vishisht_Seva_Medal) in G => 'AVSM' in l_e(c,p,so)
0.703498713230581,437,232,224,0.96551724137931,0.512585812356979,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'a recipient of the' in l_e(c,p,so)
0.701646415445623,26,20,16,0.8,0.615384615384615,dbo:MilitaryPerson in c_e and (e, dbp:honorificSuffix, dbr:Ati_Vishisht_Seva_Medal) in G => 'PVSM' in l_e(c,p,so)
0.696214155488151,437,239,225,0.941422594142259,0.51487414187643,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'a recipient of' in l_e(c,p,so)
0.696214155488151,437,239,225,0.941422594142259,0.51487414187643,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'a recipient' in l_e(c,p,so)
0.690237862566963,437,241,224,0.929460580912863,0.512585812356979,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'recipient of the' in l_e(c,p,so)
0.680725148418058,437,250,225,0.9,0.51487414187643,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'recipient' in l_e(c,p,so)
0.680725148418058,437,250,225,0.9,0.51487414187643,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'recipient of' in l_e(c,p,so)
0.677834389404565,37,17,17,1,0.459459459459459,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G => 'n Air' in l_e(c,p,os)
0.677834389404565,37,17,17,1,0.459459459459459,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G => 'n Air Force' in l_e(c,p,os)
0.664211164155071,34,15,15,1,0.441176470588235,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G => 'n Air' in l_e(c,p,os)
0.664211164155071,34,15,15,1,0.441176470588235,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G => 'n Air Force' in l_e(c,p,os)
0.658280588604383,26,15,13,0.866666666666667,0.5,dbo:MilitaryPerson in c_e and (e, dbp:honorificSuffix, dbr:Ati_Vishisht_Seva_Medal) in G => ' PVSM' in l_e(c,p,so)
0.657954503928187,437,201,195,0.970149253731343,0.446224256292906,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'was a recipient of the' in l_e(c,p,so)
0.654653670707977,35,15,15,1,0.428571428571429,dbo:MilitaryPerson in c_e and (e, dbp:honorificSuffix, dbr:Param_Vishisht_Seva_Medal) in G => ' PVSM' in l_e(c,p,so)
0.650963643907361,31,22,17,0.772727272727273,0.548387096774194,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Param_Vishisht_Seva_Medal) in G => 'PVSM' in l_e(c,p,so)
0.650105268174161,437,208,196,0.942307692307692,0.448512585812357,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'was a recipient' in l_e(c,p,so)
0.650105268174161,437,208,196,0.942307692307692,0.448512585812357,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'was a recipient of' in l_e(c,p,so)
0.641167143444007,37,19,17,0.894736842105263,0.459459459459459,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G => 'RAAF' in l_e(c,p,os)
0.636655003332167,31,23,17,0.739130434782609,0.548387096774194,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Soviet_Red_Army) in G => 'the Imperial' in l_e(c,p,so)
0.632455532033676,18,20,12,0.6,0.666666666666667,dbo:MilitaryPerson in c_e and (e, dbp:honorificSuffix, dbr:Vishisht_Seva_Medal) in G => 'PVSM' in l_e(c,p,so)
0.612987853543312,437,176,170,0.965909090909091,0.389016018306636,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => ' was a recipient of the ' in l_e(c,p,so)
0.606339062590832,34,18,15,0.833333333333333,0.441176470588235,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G => 'RAAF' in l_e(c,p,os)
0.605742018930138,292,233,158,0.678111587982833,0.541095890410959,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'a recipient of the' in l_e(c,p,so)
0.603022689155527,18,22,12,0.545454545454545,0.666666666666667,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Vishisht_Seva_Medal) in G => 'PVSM' in l_e(c,p,so)
0.602860564488219,31,15,13,0.866666666666667,0.419354838709677,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Soviet_Red_Army) in G => 'in the Imperial' in l_e(c,p,so)
0.599373002697143,292,241,159,0.659751037344398,0.544520547945205,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'a recipient' in l_e(c,p,so)
0.599373002697143,292,241,159,0.659751037344398,0.544520547945205,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'a recipient of' in l_e(c,p,so)
0.591930540774995,292,244,158,0.647540983606557,0.541095890410959,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'recipient of the' in l_e(c,p,so)
0.589422539799202,292,177,134,0.757062146892655,0.458904109589041,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G => ' was a recipient of the ' in l_e(c,p,so)
0.581548200130774,292,256,159,0.62109375,0.544520547945205,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'recipient of' in l_e(c,p,so)
0.581548200130774,292,256,159,0.62109375,0.544520547945205,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'recipient' in l_e(c,p,so)
0.577920491816703,23,22,13,0.590909090909091,0.565217391304348,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Ati_Vishisht_Seva_Medal) in G => 'PVSM' in l_e(c,p,so)
0.577017598306811,31,28,17,0.607142857142857,0.548387096774194,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Soviet_Red_Army) in G => 'Imperial' in l_e(c,p,so)
0.560112033611204,27,17,12,0.705882352941177,0.444444444444444,dbo:MilitaryPerson in c_e and (e, dbp:birthPlace, dbr:Qing_dynasty) in G => 'Chinese' in l_e(c,p,so)
0.559979073837376,292,202,136,0.673267326732673,0.465753424657534,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'was a recipient of the' in l_e(c,p,so)
0.554569522523836,292,209,137,0.655502392344498,0.469178082191781,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'was a recipient of' in l_e(c,p,so)
0.554569522523836,292,209,137,0.655502392344498,0.469178082191781,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G => 'was a recipient' in l_e(c,p,so)
0.549350265573536,35,16,13,0.8125,0.371428571428571,dbo:MilitaryPerson in c_e and (e, dbp:honorificSuffix, dbr:Param_Vishisht_Seva_Medal) in G => 'AVSM' in l_e(c,p,so)
0.533629876772056,31,29,16,0.551724137931034,0.516129032258065,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Soviet_Red_Army) in G => 'fought' in l_e(c,p,so)
0.510112785336185,31,15,11,0.733333333333333,0.354838709677419,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Soviet_Red_Army) in G => ' fought in the ' in l_e(c,p,so)
0.510112785336185,31,15,11,0.733333333333333,0.354838709677419,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Param_Vishisht_Seva_Medal) in G => ', PVSM, ' in l_e(c,p,so)
0.499505549656554,360,163,121,0.742331288343558,0.336111111111111,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Union_Army) in G => 'Civil War' in l_e(c,p,os)
0.497980338310835,360,164,121,0.73780487804878,0.336111111111111,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Union_Army) in G => 'Civil' in l_e(c,p,os)
0.493914580573631,31,16,11,0.6875,0.354838709677419,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Param_Vishisht_Seva_Medal) in G => ' PVSM' in l_e(c,p,so)
0.486457831033735,262,62,62,1,0.236641221374046,dbo:MilitaryPerson in c_e and (e, dbp:portal, "World War I"@en) in G => 'I who commanded' in l_e(c,p,os)
0.475060405381552,386,194,130,0.670103092783505,0.336787564766839,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Union_Army) in G => 'Civil War' in l_e(c,p,os)
0.473840736089557,386,195,130,0.666666666666667,0.336787564766839,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Union_Army) in G => 'Civil' in l_e(c,p,os)
0.471792451966496,256,172,99,0.575581395348837,0.38671875,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:German_Army_(Wehrmacht)) in G => 'during World War II' in l_e(c,p,os)
0.470317081001772,31,21,12,0.571428571428571,0.387096774193548,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Soviet_Red_Army) in G => 'fought in' in l_e(c,p,so)
0.465667132334032,31,18,11,0.611111111111111,0.354838709677419,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Soviet_Red_Army) in G => 'fought in the' in l_e(c,p,so)
0.465130254709532,360,104,90,0.865384615384615,0.25,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Union_Army) in G => 'American Civil' in l_e(c,p,os)
0.465130254709532,360,104,90,0.865384615384615,0.25,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Union_Army) in G => 'American Civil War' in l_e(c,p,os)
0.461913578921426,262,71,63,0.887323943661972,0.240458015267176,dbo:MilitaryPerson in c_e and (e, dbp:portal, "World War I"@en) in G => 'commanded' in l_e(c,p,os)
0.460287308949162,118,25,25,1,0.211864406779661,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:American_Revolutionary_War) in G => 'ary War' in l_e(c,p,os)
0.457817114533598,262,70,62,0.885714285714286,0.236641221374046,dbo:MilitaryPerson in c_e and (e, dbp:portal, "World War I"@en) in G => 'who commanded' in l_e(c,p,os)
0.456254662257476,360,101,87,0.861386138613861,0.241666666666667,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Union_Army) in G => 'the American Civil War' in l_e(c,p,os)
