value,supA,supB,supAB,condBA,condAB,string
0.899147727272727,71,704,71,0.100852272727273,1,dbo:Island in c_e and 'of the Indian union territory' in l_e => exists o : (e, dbp:timezone, o) in G
0.899147727272727,71,704,71,0.100852272727273,1,dbo:Island in c_e and 'of the Indian union' in l_e => exists o : (e, dbp:timezone, o) in G
0.899109792284867,68,674,68,0.100890207715134,1,dbo:Island in c_e and 'the Andaman Islands' in l_e => exists o : (e, dbp:utcOffset, o) in G
0.898876404494382,18,178,18,0.101123595505618,1,dbo:Island in c_e and 'and comprises part of' in l_e => exists o : (e, dbp:label, o) in G
0.898876404494382,18,178,18,0.101123595505618,1,dbo:Island in c_e and 'mouth of Port Davey' in l_e => exists o : (e, dbp:label, o) in G
0.898876404494382,18,178,18,0.101123595505618,1,dbo:Island in c_e and 'Group and comprises part' in l_e => exists o : (e, dbp:label, o) in G
0.898876404494382,18,178,18,0.101123595505618,1,dbo:Island in c_e and 'of Tasmania Australia Situated' in l_e => exists o : (e, dbp:label, o) in G
0.898876404494382,18,178,18,0.101123595505618,1,dbo:Island in c_e and 'and comprises part of the' in l_e => exists o : (e, dbp:label, o) in G
0.898876404494382,18,178,18,0.101123595505618,1,dbo:Island in c_e and 'the mouth of Port Davey' in l_e => exists o : (e, dbp:label, o) in G
0.898876404494382,18,178,18,0.101123595505618,1,dbo:Island in c_e and 'Group and comprises part of' in l_e => exists o : (e, dbp:label, o) in G
0.898876404494382,18,178,18,0.101123595505618,1,dbo:Island in c_e and 'coast of Tasmania Australia Situated' in l_e => exists o : (e, dbp:label, o) in G
0.898876404494382,18,178,18,0.101123595505618,1,dbo:Island in c_e and 'of Port Davey' in l_e => exists o : (e, dbp:label, o) in G
0.898876404494382,18,178,18,0.101123595505618,1,dbo:Island in c_e and 'and comprises part' in l_e => exists o : (e, dbp:label, o) in G
0.898876404494382,18,178,18,0.101123595505618,1,dbo:Island in c_e and 'Group and comprises' in l_e => exists o : (e, dbp:label, o) in G
0.898876404494382,18,178,18,0.101123595505618,1,dbo:Island in c_e and 'Tasmania Australia Situated' in l_e => exists o : (e, dbp:label, o) in G
0.898701298701299,39,385,39,0.101298701298701,1,dbo:Island in c_e and 'in the Outer Hebrides of' in l_e => exists o : (e, dbp:localAuthority, o) in G
0.898360655737705,31,305,31,0.101639344262295,1,dbo:Island in c_e and 'mi north from Port Blair' in l_e => exists o : (e, dbp:isoCodeType, o) in G
0.898360655737705,31,305,31,0.101639344262295,1,dbo:Island in c_e and 'north from Port Blair' in l_e => exists o : (e, dbp:isoCodeType, o) in G
0.898360655737705,31,305,31,0.101639344262295,1,dbo:Island in c_e and 'mi north from Port' in l_e => exists o : (e, dbp:isoCodeType, o) in G
0.898360655737705,31,305,31,0.101639344262295,1,dbo:Island in c_e and 'north from Port' in l_e => exists o : (e, dbp:isoCodeType, o) in G
0.897727272727273,72,704,72,0.102272727272727,1,dbo:Island in c_e and 'the Indian union territory of' in l_e => exists o : (e, dbp:timezone, o) in G
0.897727272727273,72,704,72,0.102272727272727,1,dbo:Island in c_e and 'the Indian union territory' in l_e => exists o : (e, dbp:timezone, o) in G
0.897727272727273,72,704,72,0.102272727272727,1,dbo:Island in c_e and 'Indian union territory of' in l_e => exists o : (e, dbp:timezone, o) in G
0.897727272727273,72,704,72,0.102272727272727,1,dbo:Island in c_e and 'Indian union' in l_e => exists o : (e, dbp:timezone, o) in G
0.897727272727273,72,704,72,0.102272727272727,1,dbo:Island in c_e and 'Indian union territory' in l_e => exists o : (e, dbp:timezone, o) in G
0.897727272727273,72,704,72,0.102272727272727,1,dbo:Island in c_e and 'the Indian union' in l_e => exists o : (e, dbp:timezone, o) in G
0.896306818181818,73,704,73,0.103693181818182,1,dbo:Island in c_e and 'union territory' in l_e => exists o : (e, dbp:timezone, o) in G
0.896306818181818,73,704,73,0.103693181818182,1,dbo:Island in c_e and 'union' in l_e => exists o : (e, dbp:timezone, o) in G
0.896306818181818,73,704,73,0.103693181818182,1,dbo:Island in c_e and 'union territory of' in l_e => exists o : (e, dbp:timezone, o) in G
0.896296296296296,69,674,68,0.100890207715134,0.985507246376812,dbo:Island in c_e and 'of the Andaman' in l_e => exists o : (e, dbp:utcOffset, o) in G
0.896142433234421,70,674,70,0.103857566765579,1,dbo:Island in c_e and 'territory of Andaman and' in l_e => exists o : (e, dbp:utcOffset, o) in G
0.896142433234421,70,674,70,0.103857566765579,1,dbo:Island in c_e and 'union territory of Andaman' in l_e => exists o : (e, dbp:utcOffset, o) in G
0.896142433234421,70,674,70,0.103857566765579,1,dbo:Island in c_e and 'part of the Indian union' in l_e => exists o : (e, dbp:utcOffset, o) in G
0.896142433234421,70,674,70,0.103857566765579,1,dbo:Island in c_e and 'territory of Andaman and Nicobar' in l_e => exists o : (e, dbp:utcOffset, o) in G
0.896142433234421,70,674,70,0.103857566765579,1,dbo:Island in c_e and 'Indian union territory of Andaman' in l_e => exists o : (e, dbp:utcOffset, o) in G
0.896142433234421,70,674,70,0.103857566765579,1,dbo:Island in c_e and 'union territory of Andaman and' in l_e => exists o : (e, dbp:utcOffset, o) in G
0.896142433234421,70,674,70,0.103857566765579,1,dbo:Island in c_e and 'Andaman Islands' in l_e => exists o : (e, dbp:utcOffset, o) in G
0.896142433234421,70,674,70,0.103857566765579,1,dbo:Island in c_e and 'territory of Andaman' in l_e => exists o : (e, dbp:utcOffset, o) in G
0.896103896103896,40,385,40,0.103896103896104,1,dbo:Island in c_e and 'the Outer Hebrides of Scotland' in l_e => exists o : (e, dbp:localAuthority, o) in G
0.895348837209302,117,1118,117,0.104651162790698,1,dbo:Island in c_e and 'islands in the immediate vicinity' in l_e => exists o : (e, dbp:nativeNameLink, o) in G
0.895348837209302,117,1118,117,0.104651162790698,1,dbo:Island in c_e and 'Other islands in the immediate' in l_e => exists o : (e, dbp:nativeNameLink, o) in G
0.895348837209302,117,1118,117,0.104651162790698,1,dbo:Island in c_e and 'islands in the immediate' in l_e => exists o : (e, dbp:nativeNameLink, o) in G
0.895035460992908,73,704,72,0.102272727272727,0.986301369863014,dbo:Island in c_e and 'part of the Indian' in l_e => exists o : (e, dbp:timezone, o) in G
0.894878706199461,39,371,39,0.105121293800539,1,dbo:Island in c_e and 'in the Outer Hebrides of' in l_e => exists o : (e, dbp:islandGroup, o) in G
0.894843276036401,102,987,100,0.101317122593718,0.980392156862745,dbo:Island in c_e and 'by the French Antarctic Expedition' in l_e => exists o : (e, dbp:treatySystem, o) in G
0.894843276036401,102,987,100,0.101317122593718,0.980392156862745,dbo:Island in c_e and 'by the French Antarctic' in l_e => exists o : (e, dbp:treatySystem, o) in G
0.894658753709199,71,674,71,0.105341246290801,1,dbo:Island in c_e and 'of the Indian union' in l_e => exists o : (e, dbp:utcOffset, o) in G
0.894658753709199,71,674,71,0.105341246290801,1,dbo:Island in c_e and 'of the Indian union territory' in l_e => exists o : (e, dbp:utcOffset, o) in G
0.894291212315587,806,7777,788,0.101324418156101,0.977667493796526,dbo:Island in c_e and 'south of' in l_e => exists o : (e, foaf:name, o) in G
0.894021739130435,39,368,39,0.105978260869565,1,dbo:Island in c_e and 'in the Outer Hebrides of' in l_e => exists o : (e, dbp:gridreference, o) in G
0.893898522800257,818,7777,810,0.104153272470104,0.990220048899755,dbo:Island in c_e and 'Island is an island' in l_e => exists o : (e, foaf:name, o) in G
0.893506493506494,41,385,41,0.106493506493506,1,dbo:Island in c_e and 'Outer Hebrides of Scotland' in l_e => exists o : (e, dbp:localAuthority, o) in G
0.893506493506494,41,385,41,0.106493506493506,1,dbo:Island in c_e and 'the Outer Hebrides of' in l_e => exists o : (e, dbp:localAuthority, o) in G
0.893333333333333,39,374,38,0.101604278074866,0.974358974358974,dbo:Island in c_e and 'in the Outer Hebrides of' in l_e => exists o : (e, dbo:unitaryAuthority, o) in G
0.893333333333333,39,374,38,0.101604278074866,0.974358974358974,dbo:Island in c_e and 'island in Loch' in l_e => exists o : (e, dbo:unitaryAuthority, o) in G
0.893258426966292,19,178,19,0.106741573033708,1,dbo:Island in c_e and 'comprises part' in l_e => exists o : (e, dbp:label, o) in G
0.893258426966292,19,178,19,0.106741573033708,1,dbo:Island in c_e and 'comprises part of the' in l_e => exists o : (e, dbp:label, o) in G
0.893258426966292,19,178,19,0.106741573033708,1,dbo:Island in c_e and 'comprises part of the Southwest' in l_e => exists o : (e, dbp:label, o) in G
0.893258426966292,19,178,19,0.106741573033708,1,dbo:Island in c_e and 'comprises part of' in l_e => exists o : (e, dbp:label, o) in G
0.893175074183976,72,674,72,0.106824925816024,1,dbo:Island in c_e and 'the Indian union territory' in l_e => exists o : (e, dbp:utcOffset, o) in G
0.893175074183976,72,674,72,0.106824925816024,1,dbo:Island in c_e and 'Indian union territory of' in l_e => exists o : (e, dbp:utcOffset, o) in G
0.893175074183976,72,674,72,0.106824925816024,1,dbo:Island in c_e and 'the Indian union territory of' in l_e => exists o : (e, dbp:utcOffset, o) in G
0.893175074183976,72,674,72,0.106824925816024,1,dbo:Island in c_e and 'Indian union' in l_e => exists o : (e, dbp:utcOffset, o) in G
0.893175074183976,72,674,72,0.106824925816024,1,dbo:Island in c_e and 'Indian union territory' in l_e => exists o : (e, dbp:utcOffset, o) in G
0.893175074183976,72,674,72,0.106824925816024,1,dbo:Island in c_e and 'the Indian union' in l_e => exists o : (e, dbp:utcOffset, o) in G
0.892821031344793,104,987,102,0.103343465045593,0.980769230769231,dbo:Island in c_e and 'by the Lars' in l_e => exists o : (e, dbp:treatySystem, o) in G
0.892821031344793,104,987,102,0.103343465045593,0.980769230769231,dbo:Island in c_e and 'by the Lars Christensen Expedition' in l_e => exists o : (e, dbp:treatySystem, o) in G
0.892821031344793,104,987,102,0.103343465045593,0.980769230769231,dbo:Island in c_e and 'by the Lars Christensen' in l_e => exists o : (e, dbp:treatySystem, o) in G
