value,supA,supB,supAB,condBA,condAB,string
0.888372093023256,24,215,24,0.111627906976744,1,dbo:Skater in c_e and 'Olympic gold' in l_e => exists s : (s, dbp:gold, e) in G
0.879282218597064,1832,215,208,0.967441860465116,0.11353711790393,dbo:Skater in c_e and 'speed' in l_e => exists s : (s, dbp:gold, e) in G
0.87602403058438,1819,215,203,0.944186046511628,0.111599780098955,dbo:Skater in c_e and 'skater' in l_e => exists s : (s, dbp:gold, e) in G
0.874110563765736,1812,215,200,0.930232558139535,0.11037527593819,dbo:Skater in c_e and 'speed skater' in l_e => exists s : (s, dbp:gold, e) in G
0.87116912599319,1750,215,203,0.944186046511628,0.116,dbo:Skater in c_e and 'born' in l_e => exists s : (s, dbp:gold, e) in G
0.852637302882001,1832,264,257,0.973484848484849,0.14028384279476,dbo:Skater in c_e and 'speed' in l_e => exists s : (s, dbp:silver, e) in G
0.848708487084871,34,264,27,0.102272727272727,0.794117647058823,dbo:Skater in c_e and 'silver medal in the' in l_e => exists s : (s, dbp:silver, e) in G
0.847873500545256,1819,264,249,0.943181818181818,0.136888400219901,dbo:Skater in c_e and 'skater' in l_e => exists s : (s, dbp:silver, e) in G
0.846827133479212,1812,264,248,0.939393939393939,0.136865342163355,dbo:Skater in c_e and 'speed skater' in l_e => exists s : (s, dbp:silver, e) in G
0.845024469820555,1832,278,271,0.974820143884892,0.14792576419214,dbo:Skater in c_e and 'speed' in l_e => exists s : (s, dbp:bronze, e) in G
0.843359818388195,1750,264,252,0.954545454545455,0.144,dbo:Skater in c_e and 'born' in l_e => exists s : (s, dbp:silver, e) in G
0.841772151898734,21,154,17,0.11038961038961,0.80952380952381,dbo:Skater in c_e and 'a silver medal in' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.841157205240175,1819,278,265,0.953237410071942,0.1456844420011,dbo:Skater in c_e and 'skater' in l_e => exists s : (s, dbp:bronze, e) in G
0.840087623220153,1812,278,264,0.949640287769784,0.145695364238411,dbo:Skater in c_e and 'speed skater' in l_e => exists s : (s, dbp:bronze, e) in G
0.838709677419355,21,151,17,0.112582781456954,0.80952380952381,dbo:Skater in c_e and 'Dutch pronunciation' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.835414301929626,1750,278,266,0.956834532374101,0.152,dbo:Skater in c_e and 'born' in l_e => exists s : (s, dbp:bronze, e) in G
0.817518248175183,24,136,23,0.169117647058824,0.958333333333333,dbo:Skater in c_e and 'Olympic gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.810996563573883,42,278,29,0.10431654676259,0.69047619047619,dbo:Skater in c_e and 'bronze medal in the' in l_e => exists s : (s, dbp:bronze, e) in G
0.810126582278481,23,151,16,0.105960264900662,0.695652173913043,dbo:Skater in c_e and 'the bronze medal in the' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.804195804195804,21,136,14,0.102941176470588,0.666666666666667,dbo:Skater in c_e and 'Dutch pronunciation' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.772413793103448,24,136,15,0.110294117647059,0.625,dbo:Skater in c_e and 'won a gold medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.76551724137931,25,136,16,0.117647058823529,0.64,dbo:Skater in c_e and 'won a gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.763157894736842,41,215,28,0.130232558139535,0.682926829268293,dbo:Skater in c_e and 'gold medal in' in l_e => exists s : (s, dbp:gold, e) in G
0.761904761904762,39,215,23,0.106976744186047,0.58974358974359,dbo:Skater in c_e and 'a gold' in l_e => exists s : (s, dbp:gold, e) in G
0.76,17,93,10,0.10752688172043,0.588235294117647,dbo:Skater in c_e and 'is a Dutch former speed' in l_e => exists s : (s, dbp:bronzem, e) in G
