value,supA,supB,supAB,condBA,condAB,string
0.902331922604274,115,120,106,0.883333333333333,0.921739130434783,dbo:Horse in c_e and (e, dbp:country, "Japan"@en) in G => 'Japanese Thoroughbred racehorse' in l_e
0.894905196124088,115,122,106,0.868852459016393,0.921739130434783,dbo:Horse in c_e and (e, dbp:country, "Japan"@en) in G => 'Japanese Thoroughbred' in l_e
0.889499179993321,65,70,60,0.857142857142857,0.923076923076923,dbo:Horse in c_e and (e, dbo:race, dbr:Cheltenham_Gold_Cup) in G => 'Cheltenham Gold Cup' in l_e
0.883212887936492,65,71,60,0.845070422535211,0.923076923076923,dbo:Horse in c_e and (e, dbo:race, dbr:Cheltenham_Gold_Cup) in G => 'Cheltenham Gold' in l_e
0.877226732979708,115,113,100,0.884955752212389,0.869565217391304,dbo:Horse in c_e and (e, dbp:country, "Japan"@en) in G => 'a Japanese Thoroughbred racehorse' in l_e
0.873370772629586,115,114,100,0.87719298245614,0.869565217391304,dbo:Horse in c_e and (e, dbp:country, "Japan"@en) in G => 'a Japanese Thoroughbred' in l_e
0.868535191124401,73,59,57,0.966101694915254,0.780821917808219,dbo:Horse in c_e and (e, dbo:race, dbr:St_Leger_Stakes) in G => 'classic St Leger Stakes' in l_e
0.868535191124401,73,59,57,0.966101694915254,0.780821917808219,dbo:Horse in c_e and (e, dbo:race, dbr:St_Leger_Stakes) in G => 'the classic St Leger Stakes' in l_e
0.855163345698403,115,90,87,0.966666666666667,0.756521739130435,dbo:Horse in c_e and (e, dbp:country, "Japan"@en) in G => 'is a Japanese Thoroughbred racehorse' in l_e
0.855163345698403,115,90,87,0.966666666666667,0.756521739130435,dbo:Horse in c_e and (e, dbp:country, "Japan"@en) in G => 'is a Japanese Thoroughbred' in l_e
0.854198555614439,50,58,46,0.793103448275862,0.92,dbo:Horse in c_e and (e, dbp:race, dbr:Irish_1,000_Guineas) in G => 'Irish 1000' in l_e
0.854198555614439,50,58,46,0.793103448275862,0.92,dbo:Horse in c_e and (e, dbp:race, dbr:Irish_1,000_Guineas) in G => 'Irish 1000 Guineas' in l_e
0.852802865422442,50,44,40,0.909090909090909,0.8,dbo:Horse in c_e and (e, dbp:race, dbr:New_Zealand_Derby) in G => 'New Zealand Derby' in l_e
0.852802865422442,50,44,40,0.909090909090909,0.8,dbo:Horse in c_e and (e, dbp:race, dbr:New_Zealand_Derby) in G => 'Zealand Derby' in l_e
0.849999389543892,73,66,59,0.893939393939394,0.808219178082192,dbo:Horse in c_e and (e, dbo:race, dbr:St_Leger_Stakes) in G => 'St Leger Stakes in' in l_e
0.849999389543892,73,66,59,0.893939393939394,0.808219178082192,dbo:Horse in c_e and (e, dbo:race, dbr:St_Leger_Stakes) in G => 'Leger Stakes in' in l_e
0.849023250726647,53,44,41,0.931818181818182,0.773584905660377,dbo:Horse in c_e and (e, dbo:race, dbr:New_Zealand_Derby) in G => 'Zealand Derby' in l_e
0.849023250726647,53,44,41,0.931818181818182,0.773584905660377,dbo:Horse in c_e and (e, dbo:race, dbr:New_Zealand_Derby) in G => 'New Zealand Derby' in l_e
0.847482507775365,58,70,54,0.771428571428571,0.931034482758621,dbo:Horse in c_e and (e, dbp:race, dbr:Cheltenham_Gold_Cup) in G => 'Cheltenham Gold Cup' in l_e
0.847261711814925,73,62,57,0.919354838709677,0.780821917808219,dbo:Horse in c_e and (e, dbo:race, dbr:St_Leger_Stakes) in G => 'the classic St Leger' in l_e
0.847261711814925,73,62,57,0.919354838709677,0.780821917808219,dbo:Horse in c_e and (e, dbo:race, dbr:St_Leger_Stakes) in G => 'classic St' in l_e
0.847261711814925,73,62,57,0.919354838709677,0.780821917808219,dbo:Horse in c_e and (e, dbo:race, dbr:St_Leger_Stakes) in G => 'the classic St' in l_e
0.847261711814925,73,62,57,0.919354838709677,0.780821917808219,dbo:Horse in c_e and (e, dbo:race, dbr:St_Leger_Stakes) in G => 'classic St Leger' in l_e
0.84500029639684,61,72,56,0.777777777777778,0.918032786885246,dbo:Horse in c_e and (e, dbo:race, dbr:Cheveley_Park_Stakes) in G => 'Cheveley Park Stakes' in l_e
0.844013495886945,115,127,102,0.803149606299213,0.88695652173913,dbo:Horse in c_e and (e, dbp:country, "Japan"@en) in G => 'a Japanese' in l_e
0.843995715109554,73,52,52,1,0.712328767123288,dbo:Horse in c_e and (e, dbo:race, dbr:St_Leger_Stakes) in G => 'classic St Leger Stakes in' in l_e
0.842665511103762,115,97,89,0.917525773195876,0.773913043478261,dbo:Horse in c_e and (e, dbp:country, "Japan"@en) in G => 'is a Japanese' in l_e
0.84149315705222,58,71,54,0.76056338028169,0.931034482758621,dbo:Horse in c_e and (e, dbp:race, dbr:Cheltenham_Gold_Cup) in G => 'Cheltenham Gold' in l_e
0.839192665402525,61,73,56,0.767123287671233,0.918032786885246,dbo:Horse in c_e and (e, dbo:race, dbr:Cheveley_Park_Stakes) in G => 'Cheveley Park' in l_e
0.839192665402525,61,73,56,0.767123287671233,0.918032786885246,dbo:Horse in c_e and (e, dbo:race, dbr:Cheveley_Park_Stakes) in G => 'Cheveley' in l_e
0.837885005267001,50,39,37,0.948717948717949,0.74,dbo:Horse in c_e and (e, dbp:race, dbr:New_Zealand_Derby) in G => 'the New Zealand Derby' in l_e
0.836812855109016,115,153,111,0.725490196078431,0.965217391304348,dbo:Horse in c_e and (e, dbp:country, "Japan"@en) in G => 'Japanese' in l_e
0.836798351744004,60,72,55,0.763888888888889,0.916666666666667,dbo:Horse in c_e and (e, dbp:race, dbr:Cheveley_Park_Stakes) in G => 'Cheveley Park Stakes' in l_e
0.835914007637145,34,33,28,0.848484848484849,0.823529411764706,dbo:Horse in c_e and (e, dbp:race, dbr:Lockinge_Stakes) in G => 'Lockinge Stakes' in l_e
0.835914007637145,34,33,28,0.848484848484849,0.823529411764706,dbo:Horse in c_e and (e, dbp:race, dbr:Lockinge_Stakes) in G => 'Lockinge' in l_e
0.835821153407709,53,39,38,0.974358974358974,0.716981132075472,dbo:Horse in c_e and (e, dbo:race, dbr:New_Zealand_Derby) in G => 'the New Zealand Derby' in l_e
0.835305841627247,50,53,43,0.811320754716981,0.86,dbo:Horse in c_e and (e, dbp:race, dbr:Irish_1,000_Guineas) in G => 'the Irish 1000 Guineas' in l_e
0.835305841627247,50,53,43,0.811320754716981,0.86,dbo:Horse in c_e and (e, dbp:race, dbr:Irish_1,000_Guineas) in G => 'the Irish 1000' in l_e
0.831068891758382,141,122,109,0.89344262295082,0.773049645390071,dbo:Horse in c_e and (e, dbp:country, dbr:Canada) in G => 'a Canadian' in l_e
0.831047092171312,60,73,55,0.753424657534247,0.916666666666667,dbo:Horse in c_e and (e, dbp:race, dbr:Cheveley_Park_Stakes) in G => 'Cheveley Park' in l_e
0.831047092171312,60,73,55,0.753424657534247,0.916666666666667,dbo:Horse in c_e and (e, dbp:race, dbr:Cheveley_Park_Stakes) in G => 'Cheveley' in l_e
0.828137422688176,142,122,109,0.89344262295082,0.767605633802817,dbo:Horse in c_e and (e, dbo:country, dbr:Canada) in G => 'a Canadian' in l_e
0.825896641934022,25,19,18,0.947368421052632,0.72,dbo:Horse in c_e and (e, dbo:race, dbr:Prix_du_Cadran) in G => 'Cadran' in l_e
0.825896641934022,25,19,18,0.947368421052632,0.72,dbo:Horse in c_e and (e, dbo:race, dbr:Prix_du_Cadran) in G => 'du Cadran' in l_e
0.825896641934022,25,19,18,0.947368421052632,0.72,dbo:Horse in c_e and (e, dbo:race, dbr:Prix_du_Cadran) in G => 'Prix du Cadran' in l_e
0.825896641934022,25,19,18,0.947368421052632,0.72,dbo:Horse in c_e and (e, dbp:race, dbr:Prix_du_Cadran) in G => 'Prix du Cadran' in l_e
0.825896641934022,25,19,18,0.947368421052632,0.72,dbo:Horse in c_e and (e, dbp:race, dbr:Prix_du_Cadran) in G => 'du Cadran' in l_e
0.825896641934022,25,19,18,0.947368421052632,0.72,dbo:Horse in c_e and (e, dbp:race, dbr:Prix_du_Cadran) in G => 'Cadran' in l_e
