value,supA,supB,supAB,condBA,condAB,string
0.9,330,33,33,1,0.1,dbo:Planet in c_e and exists p : (e, p, dbr:Palomar_Observatory) in G => 'American astronomer couple' in l_e
0.9,330,33,33,1,0.1,dbo:Planet in c_e and exists p : (e, p, dbr:Palomar_Observatory) in G => 'P-L is a' in l_e
0.9,330,33,33,1,0.1,dbo:Planet in c_e and exists p : (e, p, dbr:Palomar_Observatory) in G => 'and Eugene Shoemaker at the' in l_e
0.9,330,33,33,1,0.1,dbo:Planet in c_e and exists p : (e, p, dbr:Palomar_Observatory) in G => 'American astronomer couple Carolyn and' in l_e
0.9,330,33,33,1,0.1,dbo:Planet in c_e and exists p : (e, p, dbr:Palomar_Observatory) in G => 'Eugene Shoemaker at the' in l_e
0.9,330,33,33,1,0.1,dbo:Planet in c_e and exists p : (e, p, dbr:Palomar_Observatory) in G => 'American astronomer couple Carolyn' in l_e
0.899876390605686,2427,243,243,1,0.100123609394314,dbo:Planet in c_e and exists p : (e, p, "#D6D6D6"@en) in G => 'outer region of the asteroid' in l_e
0.899159663865546,476,48,48,1,0.100840336134454,dbo:Planet in c_e and exists p : (e, p, "2018-03-23"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'belongs to the and has' in l_e
0.898826979472141,682,69,69,1,0.101173020527859,dbo:Planet in c_e and exists p : (e, p, "2016-07-31"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'discovered by Auguste' in l_e
0.898826979472141,682,69,69,1,0.101173020527859,dbo:Planet in c_e and exists p : (e, p, "2016-07-31"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'discovered by Auguste Charlois' in l_e
0.898826979472141,682,69,69,1,0.101173020527859,dbo:Planet in c_e and exists p : (e, p, "2016-07-31"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'was discovered by Auguste' in l_e
