value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:Song in c_e and 'boy band Arashi' in l_e => (e, dbo:artist, dbr:Arashi) in G
1,17,17,17,1,1,dbo:Song in c_e and 'band Arashi' in l_e => (e, dbo:artist, dbr:Arashi) in G
1,17,17,17,1,1,dbo:Song in c_e and 'Japanese boy band Arashi' in l_e => (e, dbo:artist, dbr:Arashi) in G
1,17,17,17,1,1,dbo:Song in c_e and 'Arashi' in l_e => (e, dbo:artist, dbr:Arashi) in G
1,17,17,17,1,1,dbo:Song in c_e and 'boy band Arashi' in l_e => (e, dbp:artist, dbr:Arashi) in G
1,17,17,17,1,1,dbo:Song in c_e and 'Japanese boy band Arashi' in l_e => (e, dbp:artist, dbr:Arashi) in G
1,17,17,17,1,1,dbo:Song in c_e and 'band Arashi' in l_e => (e, dbp:artist, dbr:Arashi) in G
1,17,17,17,1,1,dbo:Song in c_e and 'Arashi' in l_e => (e, dbp:artist, dbr:Arashi) in G
0.933333333333333,29,30,28,0.933333333333333,0.96551724137931,dbo:Song in c_e and 'Celine' in l_e => (e, dbo:artist, dbr:Celine_Dion) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Song in c_e and 'Enrique' in l_e => (e, dbo:artist, dbr:Enrique_Iglesias) in G
0.909090909090909,22,22,20,0.909090909090909,0.909090909090909,dbo:Song in c_e and 'Eminem' in l_e => (e, dbo:writer, dbr:Eminem) in G
0.904761904761905,21,21,19,0.904761904761905,0.904761904761905,dbo:Song in c_e and 'Van Morrison' in l_e => (e, dbo:writer, dbr:Van_Morrison) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:Song in c_e and 'Keith Richards' in l_e => (e, dbp:writer, dbr:Jagger–Richards) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:Song in c_e and 'Keith Richards' in l_e => (e, dbo:writer, dbr:Jagger/Richards) in G
0.888888888888889,18,17,16,0.941176470588235,0.888888888888889,dbo:Song in c_e and 'by Brian Wilson' in l_e => (e, dbp:writer, dbr:Brian_Wilson) in G
0.88,25,24,22,0.916666666666667,0.88,dbo:Song in c_e and 'Bob Dylan' in l_e => (e, dbo:writer, dbr:Bob_Dylan) in G
0.875,22,24,21,0.875,0.954545454545455,dbo:Song in c_e and 'by Hank Williams' in l_e => (e, dbo:artist, dbr:Hank_Williams) in G
0.875,16,16,14,0.875,0.875,dbo:Song in c_e and 'Shane McAnally' in l_e => (e, dbo:writer, dbr:Shane_McAnally) in G
0.869565217391304,23,22,20,0.909090909090909,0.869565217391304,dbo:Song in c_e and 'Beach Boys' in l_e => (e, dbo:artist, dbr:The_Beach_Boys) in G
0.869565217391304,23,22,20,0.909090909090909,0.869565217391304,dbo:Song in c_e and 'Beach Boys' in l_e => (e, dbp:artist, dbr:The_Beach_Boys) in G
0.869399641577061,8705,8928,7762,0.869399641577061,0.891671453187823,dbo:Song in c_e and 'song' in l_e => (e, dbp:type, "single"@en) in G
0.863636363636364,22,22,19,0.863636363636364,0.863636363636364,dbo:Song in c_e and 'by Hank Williams' in l_e => (e, dbp:artist, dbr:Hank_Williams) in G
0.862068965517241,29,27,25,0.925925925925926,0.862068965517241,dbo:Song in c_e and 'Celine' in l_e => (e, dbp:artist, dbr:Celine_Dion) in G
0.857142857142857,21,21,18,0.857142857142857,0.857142857142857,dbo:Song in c_e and 'Van Morrison' in l_e => (e, dbp:artist, dbr:Van_Morrison) in G
0.851851851851852,27,23,23,1,0.851851851851852,dbo:Song in c_e and 'George Harrison' in l_e => (e, dbo:writer, dbr:George_Harrison) in G
0.85,17,20,17,0.85,1,dbo:Song in c_e and 'Kinks' in l_e => (e, dbo:artist, dbr:The_Kinks) in G
0.85,17,20,17,0.85,1,dbo:Song in c_e and 'Kinks' in l_e => (e, dbp:artist, dbr:The_Kinks) in G
0.85,18,20,17,0.85,0.944444444444444,dbo:Song in c_e and 'by Brian Wilson' in l_e => (e, dbo:writer, dbr:Brian_Wilson) in G
0.84919028340081,988,958,839,0.875782881002088,0.84919028340081,dbo:Song in c_e and 'country' in l_e => (e, dbo:genre, dbr:Country_music) in G
0.842105263157895,17,19,16,0.842105263157895,0.941176470588235,dbo:Song in c_e and 'Mick Jagger' in l_e => (e, dbp:writer, dbr:Jagger–Richards) in G
0.842105263157895,17,19,16,0.842105263157895,0.941176470588235,dbo:Song in c_e and 'Jagger' in l_e => (e, dbp:writer, dbr:Jagger–Richards) in G
0.842105263157895,17,19,16,0.842105263157895,0.941176470588235,dbo:Song in c_e and 'Mick Jagger' in l_e => (e, dbo:writer, dbr:Jagger/Richards) in G
0.842105263157895,17,19,16,0.842105263157895,0.941176470588235,dbo:Song in c_e and 'Jagger' in l_e => (e, dbo:writer, dbr:Jagger/Richards) in G
0.841093117408907,988,936,831,0.887820512820513,0.841093117408907,dbo:Song in c_e and 'country' in l_e => (e, dbp:genre, dbr:Country_music) in G
0.833333333333333,18,15,15,1,0.833333333333333,dbo:Song in c_e and 'George Jones' in l_e => (e, dbo:artist, dbr:George_Jones) in G
0.833333333333333,27,30,25,0.833333333333333,0.925925925925926,dbo:Song in c_e and 'Dion' in l_e => (e, dbo:artist, dbr:Celine_Dion) in G
0.833333333333333,24,23,20,0.869565217391304,0.833333333333333,dbo:Song in c_e and 'English rock band the Beatles' in l_e => (e, dbo:writer, dbr:Lennon–McCartney) in G
0.833333333333333,24,23,20,0.869565217391304,0.833333333333333,dbo:Song in c_e and 'band the Beatles' in l_e => (e, dbo:writer, dbr:Lennon–McCartney) in G
0.833333333333333,24,23,20,0.869565217391304,0.833333333333333,dbo:Song in c_e and 'rock band the Beatles' in l_e => (e, dbo:writer, dbr:Lennon–McCartney) in G
0.826086956521739,21,23,19,0.826086956521739,0.904761904761905,dbo:Song in c_e and 'Van Morrison' in l_e => (e, dbo:artist, dbr:Van_Morrison) in G
