value,supA,supB,supAB,condBA,condAB,string
0.405660377358491,88,45,27,0.6,0.306818181818182,dbo:Archaea in c_e and 'genus' in l_e(c,p,so) => (e, dbp:familia, dbr:Halobacteriaceae) in G
0.405660377358491,88,45,27,0.6,0.306818181818182,dbo:Archaea in c_e and 'genus' in l_e(c,p,so) => (e, dbo:family, dbr:Halobacteriaceae) in G
0.372549019607843,83,45,26,0.577777777777778,0.313253012048193,dbo:Archaea in c_e and 'a genus' in l_e(c,p,so) => (e, dbo:family, dbr:Halobacteriaceae) in G
0.372549019607843,83,45,26,0.577777777777778,0.313253012048193,dbo:Archaea in c_e and 'is a genus' in l_e(c,p,so) => (e, dbo:family, dbr:Halobacteriaceae) in G
0.368932038834952,83,45,25,0.555555555555556,0.301204819277108,dbo:Archaea in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:family, dbr:Halobacteriaceae) in G
0.366336633663366,82,45,26,0.577777777777778,0.317073170731707,dbo:Archaea in c_e and 'is a genus' in l_e(c,p,so) => (e, dbp:familia, dbr:Halobacteriaceae) in G
0.366336633663366,82,45,26,0.577777777777778,0.317073170731707,dbo:Archaea in c_e and 'a genus' in l_e(c,p,so) => (e, dbp:familia, dbr:Halobacteriaceae) in G
0.362745098039216,82,45,25,0.555555555555556,0.304878048780488,dbo:Archaea in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:familia, dbr:Halobacteriaceae) in G
0.352941176470588,81,45,24,0.533333333333333,0.296296296296296,dbo:Archaea in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbo:family, dbr:Halobacteriaceae) in G
0.352941176470588,81,45,24,0.533333333333333,0.296296296296296,dbo:Archaea in c_e and 'a genus of' in l_e(c,p,so) => (e, dbo:family, dbr:Halobacteriaceae) in G
0.346534653465347,80,45,24,0.533333333333333,0.3,dbo:Archaea in c_e and 'a genus of' in l_e(c,p,so) => (e, dbp:familia, dbr:Halobacteriaceae) in G
0.346534653465347,80,45,24,0.533333333333333,0.3,dbo:Archaea in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbp:familia, dbr:Halobacteriaceae) in G
0.266666666666667,69,45,24,0.533333333333333,0.347826086956522,dbo:Archaea in c_e and 'genus of the' in l_e(c,p,so) => (e, dbo:family, dbr:Halobacteriaceae) in G
0.258426966292135,68,45,24,0.533333333333333,0.352941176470588,dbo:Archaea in c_e and 'genus of the' in l_e(c,p,so) => (e, dbp:familia, dbr:Halobacteriaceae) in G
0.247191011235955,67,45,23,0.511111111111111,0.343283582089552,dbo:Archaea in c_e and 'a genus of the' in l_e(c,p,so) => (e, dbo:family, dbr:Halobacteriaceae) in G
0.247191011235955,67,45,23,0.511111111111111,0.343283582089552,dbo:Archaea in c_e and 'is a genus of the' in l_e(c,p,so) => (e, dbo:family, dbr:Halobacteriaceae) in G
0.238636363636364,66,45,23,0.511111111111111,0.348484848484849,dbo:Archaea in c_e and 'a genus of the' in l_e(c,p,so) => (e, dbp:familia, dbr:Halobacteriaceae) in G
0.238636363636364,66,45,23,0.511111111111111,0.348484848484849,dbo:Archaea in c_e and 'is a genus of the' in l_e(c,p,so) => (e, dbp:familia, dbr:Halobacteriaceae) in G
0.229885057471264,65,45,23,0.511111111111111,0.353846153846154,dbo:Archaea in c_e and ' is a genus of the ' in l_e(c,p,so) => (e, dbo:family, dbr:Halobacteriaceae) in G
0.224137931034483,34,47,23,0.48936170212766,0.676470588235294,dbo:Archaea in c_e and ' is a genus of the ' in l_e(c,p,so) => (e, dbo:class, dbr:Halobacteria) in G
0.224137931034483,34,47,23,0.48936170212766,0.676470588235294,dbo:Archaea in c_e and 'is a genus of the' in l_e(c,p,so) => (e, dbo:class, dbr:Halobacteria) in G
0.224137931034483,34,47,23,0.48936170212766,0.676470588235294,dbo:Archaea in c_e and 'a genus of the' in l_e(c,p,so) => (e, dbo:class, dbr:Halobacteria) in G
0.220930232558139,64,45,23,0.511111111111111,0.359375,dbo:Archaea in c_e and ' is a genus of the ' in l_e(c,p,so) => (e, dbp:familia, dbr:Halobacteriaceae) in G
0.206896551724138,35,47,24,0.51063829787234,0.685714285714286,dbo:Archaea in c_e and 'genus of the' in l_e(c,p,so) => (e, dbo:class, dbr:Halobacteria) in G
0.166666666666667,37,47,24,0.51063829787234,0.648648648648649,dbo:Archaea in c_e and 'a genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Halobacteria) in G
0.166666666666667,37,47,24,0.51063829787234,0.648648648648649,dbo:Archaea in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Halobacteria) in G
0.15,38,47,25,0.531914893617021,0.657894736842105,dbo:Archaea in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:class, dbr:Halobacteria) in G
0.133333333333333,39,47,26,0.553191489361702,0.666666666666667,dbo:Archaea in c_e and 'is a genus' in l_e(c,p,so) => (e, dbo:class, dbr:Halobacteria) in G
0.133333333333333,39,47,26,0.553191489361702,0.666666666666667,dbo:Archaea in c_e and 'a genus' in l_e(c,p,so) => (e, dbo:class, dbr:Halobacteria) in G
0.116666666666667,40,47,27,0.574468085106383,0.675,dbo:Archaea in c_e and 'genus' in l_e(c,p,so) => (e, dbo:class, dbr:Halobacteria) in G
