value,supA,supB,supAB,condBA,condAB,string
0.955882352941176,34,31,31,1,0.911764705882353,dbo:MotorcycleRider in c_e and 'sidecarcross' in l_e => exists p : (e, p, dbr:List_of_national_sidecarcross_champions) in G
0.941176470588235,34,30,30,1,0.882352941176471,dbo:MotorcycleRider in c_e and 'sidecarcross' in l_e => exists p : (e, p, dbr:Sidecarcross_World_Championship) in G
0.904543754674645,191,196,175,0.892857142857143,0.916230366492147,dbo:MotorcycleRider in c_e and 'Italian' in l_e => exists p : (e, p, "Italian"@en) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:MotorcycleRider in c_e and 'Czech' in l_e => exists p : (e, p, "Czech"@en) in G
0.884527907548562,166,196,159,0.811224489795918,0.957831325301205,dbo:MotorcycleRider in c_e and 'an Italian' in l_e => exists p : (e, p, "Italian"@en) in G
0.844358974358974,78,100,74,0.74,0.948717948717949,dbo:MotorcycleRider in c_e and 'Japanese' in l_e => exists p : (e, p, "Japanese"@en) in G
0.835318320472298,1172,866,832,0.960739030023095,0.709897610921502,dbo:MotorcycleRider in c_e and 'racer' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.834398531982728,1251,866,854,0.986143187066975,0.682653876898481,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.829877782627674,79,116,78,0.672413793103448,0.987341772151899,dbo:MotorcycleRider in c_e and 'a Spanish' in l_e => exists p : (e, p, "Spanish"@en) in G
0.82258064516129,20,31,20,0.645161290322581,1,dbo:MotorcycleRider in c_e and 'national sidecarcross' in l_e => exists p : (e, p, dbr:List_of_national_sidecarcross_champions) in G
0.817424242424242,66,100,65,0.65,0.984848484848485,dbo:MotorcycleRider in c_e and 'a Japanese' in l_e => exists p : (e, p, "Japanese"@en) in G
0.815686274509804,17,15,13,0.866666666666667,0.764705882352941,dbo:MotorcycleRider in c_e and 'is a French former' in l_e => exists p : (e, p, dbr:French_people) in G
0.815686274509804,17,15,13,0.866666666666667,0.764705882352941,dbo:MotorcycleRider in c_e and 'French former' in l_e => exists p : (e, p, dbr:French_people) in G
0.815686274509804,17,15,13,0.866666666666667,0.764705882352941,dbo:MotorcycleRider in c_e and 'a French former' in l_e => exists p : (e, p, dbr:French_people) in G
0.810587262200165,31,39,28,0.717948717948718,0.903225806451613,dbo:MotorcycleRider in c_e and 'Swiss' in l_e => exists p : (e, p, dbr:Switzerland) in G
0.801428571428571,70,100,66,0.66,0.942857142857143,dbo:MotorcycleRider in c_e and 'Japan' in l_e => exists p : (e, p, "Japanese"@en) in G
0.8,18,30,18,0.6,1,dbo:MotorcycleRider in c_e and 'national sidecarcross championship' in l_e => exists p : (e, p, dbr:Sidecarcross_World_Championship) in G
0.8,18,30,18,0.6,1,dbo:MotorcycleRider in c_e and 'sidecarcross championship' in l_e => exists p : (e, p, dbr:Sidecarcross_World_Championship) in G
0.797413793103448,69,116,69,0.594827586206897,1,dbo:MotorcycleRider in c_e and 'is a Spanish' in l_e => exists p : (e, p, "Spanish"@en) in G
0.791666666666667,20,30,19,0.633333333333333,0.95,dbo:MotorcycleRider in c_e and 'national sidecarcross' in l_e => exists p : (e, p, dbr:Sidecarcross_World_Championship) in G
0.791621129326047,45,61,41,0.672131147540984,0.911111111111111,dbo:MotorcycleRider in c_e and 'a French' in l_e => exists p : (e, p, "French"@en) in G
0.790322580645161,18,31,18,0.580645161290323,1,dbo:MotorcycleRider in c_e and 'sidecarcross championship' in l_e => exists p : (e, p, dbr:List_of_national_sidecarcross_champions) in G
0.790322580645161,18,31,18,0.580645161290323,1,dbo:MotorcycleRider in c_e and 'national sidecarcross championship' in l_e => exists p : (e, p, dbr:List_of_national_sidecarcross_champions) in G
0.783333333333333,17,30,17,0.566666666666667,1,dbo:MotorcycleRider in c_e and 'has also won the' in l_e => exists p : (e, p, dbr:Sidecarcross_World_Championship) in G
0.78,56,100,56,0.56,1,dbo:MotorcycleRider in c_e and 'is a Japanese' in l_e => exists p : (e, p, "Japanese"@en) in G
0.774890043982407,41,61,38,0.622950819672131,0.926829268292683,dbo:MotorcycleRider in c_e and 'is a French' in l_e => exists p : (e, p, "French"@en) in G
0.774193548387097,17,31,17,0.548387096774194,1,dbo:MotorcycleRider in c_e and 'has also won the' in l_e => exists p : (e, p, dbr:List_of_national_sidecarcross_champions) in G
