value,supA,supB,supAB,condBA,condAB,string
0.422222222222222,39,90,38,0.422222222222222,0.974358974358974,dbo:Weapon in c_e and 'battle' in l_e(c,p,so) => (e, dbo:type, dbr:Main_battle_tank) in G
0.415094339622642,79,106,44,0.415094339622642,0.556962025316456,dbo:Weapon in c_e and 'naval' in l_e(c,p,so) => (e, dbp:type, dbr:Coastal_artillery) in G
0.411111111111111,39,90,37,0.411111111111111,0.948717948717949,dbo:Weapon in c_e and 'main' in l_e(c,p,so) => (e, dbo:type, dbr:Main_battle_tank) in G
0.411111111111111,37,90,37,0.411111111111111,1,dbo:Weapon in c_e and 'main battle' in l_e(c,p,so) => (e, dbo:type, dbr:Main_battle_tank) in G
0.401960784313726,89,102,41,0.401960784313726,0.460674157303371,dbo:Weapon in c_e and 'naval' in l_e(c,p,so) => (e, dbo:type, dbr:Coastal_artillery) in G
0.365853658536585,15,41,15,0.365853658536585,1,dbo:Weapon in c_e and 'multiple' in l_e(c,p,so) => (e, dbp:type, dbr:Multiple_rocket_launcher) in G
0.365853658536585,32,82,30,0.365853658536585,0.9375,dbo:Weapon in c_e and 'battle' in l_e(c,p,so) => (e, dbp:type, dbr:Main_battle_tank) in G
0.353658536585366,29,82,29,0.353658536585366,1,dbo:Weapon in c_e and 'main battle' in l_e(c,p,so) => (e, dbp:type, dbr:Main_battle_tank) in G
0.353658536585366,33,82,29,0.353658536585366,0.878787878787879,dbo:Weapon in c_e and 'main' in l_e(c,p,so) => (e, dbp:type, dbr:Main_battle_tank) in G
0.333333333333333,23,42,14,0.333333333333333,0.608695652173913,dbo:Weapon in c_e and 'War I' in l_e(c,p,os) => (e, dbp:origin, "Austria-Hungary"@en) in G
0.333333333333333,23,42,14,0.333333333333333,0.608695652173913,dbo:Weapon in c_e and 'World War I' in l_e(c,p,os) => (e, dbp:origin, "Austria-Hungary"@en) in G
0.317391304347826,79,230,73,0.317391304347826,0.924050632911392,dbo:Weapon in c_e and 'naval' in l_e(c,p,so) => (e, dbp:type, dbr:Naval_artillery) in G
0.317269076305221,89,249,79,0.317269076305221,0.887640449438202,dbo:Weapon in c_e and 'naval' in l_e(c,p,so) => (e, dbo:type, dbr:Naval_gun) in G
