value,supA,supB,supAB,condBA,condAB,string
1,74,42,42,1,0.567567567567568,dbo:CityDistrict in c_e and 'seat' in l_e => exists s : (s, dbo:countySeat, e) in G
1,56,26,26,1,0.464285714285714,dbo:CityDistrict in c_e and 'London' in l_e => exists s : (s, dbo:borough, e) in G
1,88,15,15,1,0.170454545454545,dbo:CityDistrict in c_e and 'England' in l_e => exists s : (s, dbo:metropolitanBorough, e) in G
1,49,452,49,0.108407079646018,1,dbo:CityDistrict in c_e and 'community in Minneapolis' in l_e => exists s : (s, dbp:p, e) in G
1,26,38,26,0.684210526315789,1,dbo:CityDistrict in c_e and 'The London' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
1,20,38,20,0.526315789473684,1,dbo:CityDistrict in c_e and 'a London' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
1,23,38,23,0.605263157894737,1,dbo:CityDistrict in c_e and 'London borough' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
1,19,38,19,0.5,1,dbo:CityDistrict in c_e and 'is a London' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
1,26,38,26,0.684210526315789,1,dbo:CityDistrict in c_e and 'The London Borough' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
1,20,38,20,0.526315789473684,1,dbo:CityDistrict in c_e and 'a London borough' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
1,18,38,18,0.473684210526316,1,dbo:CityDistrict in c_e and 'London borough in' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
1,19,38,19,0.5,1,dbo:CityDistrict in c_e and 'London Borough Council' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
1,26,38,26,0.684210526315789,1,dbo:CityDistrict in c_e and 'The London Borough of' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
1,17,38,17,0.447368421052632,1,dbo:CityDistrict in c_e and 'a London borough in' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
1,19,38,19,0.5,1,dbo:CityDistrict in c_e and 'is a London borough' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
1,16,38,16,0.421052631578947,1,dbo:CityDistrict in c_e and 'is a London borough in' in l_e => exists s : (s, dbp:subdivisionArea, e) in G
1,31,67,31,0.462686567164179,1,dbo:CityDistrict in c_e and 'London Borough' in l_e => exists s : (s, dbo:district, e) in G
1,23,67,23,0.343283582089552,1,dbo:CityDistrict in c_e and 'London borough' in l_e => exists s : (s, dbo:district, e) in G
1,26,67,26,0.388059701492537,1,dbo:CityDistrict in c_e and 'The London' in l_e => exists s : (s, dbo:district, e) in G
1,20,67,20,0.298507462686567,1,dbo:CityDistrict in c_e and 'a London' in l_e => exists s : (s, dbo:district, e) in G
1,18,67,18,0.26865671641791,1,dbo:CityDistrict in c_e and 'London borough in' in l_e => exists s : (s, dbo:district, e) in G
1,19,67,19,0.283582089552239,1,dbo:CityDistrict in c_e and 'London Borough Council' in l_e => exists s : (s, dbo:district, e) in G
1,20,67,20,0.298507462686567,1,dbo:CityDistrict in c_e and 'The local authority' in l_e => exists s : (s, dbo:district, e) in G
1,28,67,28,0.417910447761194,1,dbo:CityDistrict in c_e and 'London Borough of' in l_e => exists s : (s, dbo:district, e) in G
1,19,67,19,0.283582089552239,1,dbo:CityDistrict in c_e and 'is a London' in l_e => exists s : (s, dbo:district, e) in G
1,26,67,26,0.388059701492537,1,dbo:CityDistrict in c_e and 'The London Borough' in l_e => exists s : (s, dbo:district, e) in G
1,20,67,20,0.298507462686567,1,dbo:CityDistrict in c_e and 'a London borough' in l_e => exists s : (s, dbo:district, e) in G
1,20,67,20,0.298507462686567,1,dbo:CityDistrict in c_e and 'The local authority is' in l_e => exists s : (s, dbo:district, e) in G
1,26,67,26,0.388059701492537,1,dbo:CityDistrict in c_e and 'The London Borough of' in l_e => exists s : (s, dbo:district, e) in G
1,17,67,17,0.253731343283582,1,dbo:CityDistrict in c_e and 'a London borough in' in l_e => exists s : (s, dbo:district, e) in G
1,19,67,19,0.283582089552239,1,dbo:CityDistrict in c_e and 'is a London borough' in l_e => exists s : (s, dbo:district, e) in G
1,16,67,16,0.238805970149254,1,dbo:CityDistrict in c_e and 'is a London borough in' in l_e => exists s : (s, dbo:district, e) in G
1,81,35,35,1,0.432098765432099,dbo:CityDistrict in c_e and 'Rotterdam' in l_e => exists s : (s, dbp:neighbourhood, e) in G
1,16,95,16,0.168421052631579,1,dbo:CityDistrict in c_e and 'is a London borough in' in l_e => exists s : (s, dbp:borough, e) in G
1,26,95,26,0.273684210526316,1,dbo:CityDistrict in c_e and 'The London Borough of' in l_e => exists s : (s, dbp:borough, e) in G
1,17,95,17,0.178947368421053,1,dbo:CityDistrict in c_e and 'a London borough in' in l_e => exists s : (s, dbp:borough, e) in G
1,19,95,19,0.2,1,dbo:CityDistrict in c_e and 'is a London borough' in l_e => exists s : (s, dbp:borough, e) in G
1,20,95,20,0.210526315789474,1,dbo:CityDistrict in c_e and 'a London borough' in l_e => exists s : (s, dbp:borough, e) in G
1,19,95,19,0.2,1,dbo:CityDistrict in c_e and 'is a London' in l_e => exists s : (s, dbp:borough, e) in G
