value,supA,supB,supAB,condBA,condAB,string
0.947368421052632,19,17,17,1,0.894736842105263,dbo:BaseballPlayer in c_e and (e, dbp:in, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 1.70' in l_e
0.947368421052632,19,17,17,1,0.894736842105263,dbo:BaseballPlayer in c_e and (e, dbp:in, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ft 7' in l_e
0.947368421052632,19,17,17,1,0.894736842105263,dbo:BaseballPlayer in c_e and (e, dbp:in, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '5 ft 7 in' in l_e
0.947368421052632,19,17,17,1,0.894736842105263,dbo:BaseballPlayer in c_e and (e, dbp:in, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ft 7 in 1.70' in l_e
0.947368421052632,19,17,17,1,0.894736842105263,dbo:BaseballPlayer in c_e and (e, dbp:in, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '7 in 1.70 m' in l_e
0.947368421052632,19,17,17,1,0.894736842105263,dbo:BaseballPlayer in c_e and (e, dbp:in, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '5 ft 7 in 1.70' in l_e
0.947368421052632,19,17,17,1,0.894736842105263,dbo:BaseballPlayer in c_e and (e, dbp:in, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ft 7 in 1.70 m' in l_e
0.947368421052632,19,17,17,1,0.894736842105263,dbo:BaseballPlayer in c_e and (e, dbp:in, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in 1.70 m' in l_e
0.947368421052632,19,17,17,1,0.894736842105263,dbo:BaseballPlayer in c_e and (e, dbp:in, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '5 ft 7' in l_e
0.947368421052632,19,17,17,1,0.894736842105263,dbo:BaseballPlayer in c_e and (e, dbp:in, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '7 in 1.70' in l_e
0.947368421052632,19,17,17,1,0.894736842105263,dbo:BaseballPlayer in c_e and (e, dbp:in, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ft 7 in' in l_e
0.926235768299642,4277,4383,4010,0.914898471366644,0.93757306523264,dbo:BaseballPlayer in c_e and (e, dbo:position, dbr:Pitcher) in G => 'pitcher' in l_e
0.922266642495253,8088,7464,7160,0.959271168274384,0.885262116716123,dbo:BaseballPlayer in c_e and (e, dbp:debutleague, "MLB"@en) in G => 'Major' in l_e
0.920762697719538,8059,7464,7136,0.956055734190782,0.885469661248294,dbo:BaseballPlayer in c_e and (e, dbp:statleague, "MLB"@en) in G => 'Major' in l_e
0.918905724817375,4209,4383,3946,0.900296600501939,0.937514849132811,dbo:BaseballPlayer in c_e and (e, dbp:position, dbr:Pitcher) in G => 'pitcher' in l_e
0.918260869565217,23,25,22,0.88,0.956521739130435,dbo:BaseballPlayer in c_e and (e, dbp:in, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ft 5' in l_e
0.908760954060689,8088,7253,6950,0.95822418309665,0.859297725024728,dbo:BaseballPlayer in c_e and (e, dbp:debutleague, "MLB"@en) in G => 'Major League' in l_e
0.907425481455898,8059,7253,6928,0.955190955466703,0.859660007445092,dbo:BaseballPlayer in c_e and (e, dbp:statleague, "MLB"@en) in G => 'Major League' in l_e
0.902335814909095,957,947,859,0.907074973600845,0.897596656217346,dbo:BaseballPlayer in c_e and (e, dbo:position, dbr:Catcher) in G => 'catcher' in l_e
0.89968415705442,8088,7074,6790,0.959852982753746,0.839515331355094,dbo:BaseballPlayer in c_e and (e, dbp:debutleague, "MLB"@en) in G => 'Major League Baseball' in l_e
0.898974463234193,8088,7108,6802,0.95694991558807,0.840999010880316,dbo:BaseballPlayer in c_e and (e, dbp:debutleague, "MLB"@en) in G => 'League Baseball' in l_e
0.898141991265084,8059,7074,6767,0.956601639807747,0.839682342722422,dbo:BaseballPlayer in c_e and (e, dbp:statleague, "MLB"@en) in G => 'Major League Baseball' in l_e
0.897442743070363,8059,7108,6779,0.953714124929657,0.841171361211068,dbo:BaseballPlayer in c_e and (e, dbp:statleague, "MLB"@en) in G => 'League Baseball' in l_e
0.897358516765003,943,947,848,0.89545934530095,0.899257688229056,dbo:BaseballPlayer in c_e and (e, dbp:position, dbr:Catcher) in G => 'catcher' in l_e
0.894736842105263,19,15,15,1,0.789473684210526,dbo:BaseballPlayer in c_e and (e, dbp:in, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at 5 ft 7' in l_e
0.894736842105263,19,15,15,1,0.789473684210526,dbo:BaseballPlayer in c_e and (e, dbp:in, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at 5 ft 7 in' in l_e
0.894736842105263,19,15,15,1,0.789473684210526,dbo:BaseballPlayer in c_e and (e, dbp:in, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Listed at 5 ft 7' in l_e
0.894021739130435,23,24,21,0.875,0.91304347826087,dbo:BaseballPlayer in c_e and (e, dbp:in, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ft 5 in' in l_e
0.887731481481481,27,32,26,0.8125,0.962962962962963,dbo:BaseballPlayer in c_e and (e, dbp:birthDate, dbr:Cuba) in G => 'was a Cuban baseball' in l_e
