value,supA,supB,supAB,condBA,condAB,string
0.43859649122807,123,105,100,0.952380952380952,0.813008130081301,dbo:FormulaOneTeam in c_e and 'Formula' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.433628318584071,121,105,98,0.933333333333333,0.809917355371901,dbo:FormulaOneTeam in c_e and 'Formula One' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.392344497607655,104,105,82,0.780952380952381,0.788461538461538,dbo:FormulaOneTeam in c_e and 'team' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.340540540540541,80,105,63,0.6,0.7875,dbo:FormulaOneTeam in c_e and 'racing' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.319526627218935,64,105,54,0.514285714285714,0.84375,dbo:FormulaOneTeam in c_e and 'constructor' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.317073170731707,59,105,52,0.495238095238095,0.88135593220339,dbo:FormulaOneTeam in c_e and 'Prix' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.278787878787879,60,105,46,0.438095238095238,0.766666666666667,dbo:FormulaOneTeam in c_e and 'The team' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.266666666666667,45,105,40,0.380952380952381,0.888888888888889,dbo:FormulaOneTeam in c_e and 'a Formula' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.264900662251656,46,105,40,0.380952380952381,0.869565217391304,dbo:FormulaOneTeam in c_e and 'Grand Prix' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.263157894736842,47,105,40,0.380952380952381,0.851063829787234,dbo:FormulaOneTeam in c_e and 'Grand' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.263157894736842,47,105,40,0.380952380952381,0.851063829787234,dbo:FormulaOneTeam in c_e and 'Championship' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.259493670886076,53,105,41,0.39047619047619,0.773584905660377,dbo:FormulaOneTeam in c_e and 'racing team' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.256756756756757,43,105,38,0.361904761904762,0.883720930232558,dbo:FormulaOneTeam in c_e and 'a Formula One' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.246835443037975,53,105,39,0.371428571428571,0.735849056603774,dbo:FormulaOneTeam in c_e and 'Racing' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
