value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:ReligiousBuilding in c_e and (e, dbp:caption, "View of the hermitage"@en) in G => 'hermitage located in' in l_e
0.5,15,15,15,1,1,dbo:ReligiousBuilding in c_e and (e, dbp:caption, "View of the hermitage"@en) in G => 'Italian for Hermitage' in l_e
0.5,15,15,15,1,1,dbo:ReligiousBuilding in c_e and (e, dbp:caption, "View of the hermitage"@en) in G => 'for Hermitage of' in l_e
0.5,15,15,15,1,1,dbo:ReligiousBuilding in c_e and (e, dbp:caption, "View of the hermitage"@en) in G => 'is an hermitage' in l_e
0.5,15,15,15,1,1,dbo:ReligiousBuilding in c_e and (e, dbp:caption, "View of the hermitage"@en) in G => 'an hermitage located' in l_e
0.5,15,15,15,1,1,dbo:ReligiousBuilding in c_e and (e, dbp:caption, "View of the hermitage"@en) in G => 'is an hermitage located in' in l_e
0.5,15,15,15,1,1,dbo:ReligiousBuilding in c_e and (e, dbp:caption, "View of the hermitage"@en) in G => 'an hermitage' in l_e
0.5,15,15,15,1,1,dbo:ReligiousBuilding in c_e and (e, dbp:caption, "View of the hermitage"@en) in G => 'hermitage located' in l_e
0.5,15,15,15,1,1,dbo:ReligiousBuilding in c_e and (e, dbp:caption, "View of the hermitage"@en) in G => 'for Hermitage' in l_e
0.5,15,15,15,1,1,dbo:ReligiousBuilding in c_e and (e, dbp:caption, "View of the hermitage"@en) in G => 'is an hermitage located' in l_e
0.5,15,15,15,1,1,dbo:ReligiousBuilding in c_e and (e, dbp:caption, "View of the hermitage"@en) in G => 'Italian for Hermitage of' in l_e
0.5,15,15,15,1,1,dbo:ReligiousBuilding in c_e and (e, dbp:caption, "View of the hermitage"@en) in G => 'an hermitage located in' in l_e
0.5,15,15,15,1,1,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Anhui) in G => 'Anhui' in l_e
0.495495495495495,56,55,55,1,0.982142857142857,dbo:ReligiousBuilding in c_e and (e, dbp:state, dbr:Bahia) in G => 'Bahia' in l_e
0.4875,39,41,39,0.951219512195122,1,dbo:ReligiousBuilding in c_e and (e, dbp:territory, dbr:Alcamo) in G => 'Alcamo' in l_e
0.481481481481482,56,52,52,1,0.928571428571429,dbo:ReligiousBuilding in c_e and (e, dbp:state, dbr:Bahia) in G => 'Bahia Brazil' in l_e
0.476190476190476,43,41,40,0.975609756097561,0.930232558139535,dbo:ReligiousBuilding in c_e and (e, dbp:region, dbr:Sicily) in G => 'Trapani' in l_e
0.476190476190476,43,41,40,0.975609756097561,0.930232558139535,dbo:ReligiousBuilding in c_e and (e, dbp:region, dbr:Sicily) in G => 'Alcamo' in l_e
0.475,39,41,38,0.926829268292683,0.974358974358974,dbo:ReligiousBuilding in c_e and (e, dbp:territory, dbr:Alcamo) in G => 'Trapani' in l_e
0.475,39,41,38,0.926829268292683,0.974358974358974,dbo:ReligiousBuilding in c_e and (e, dbp:province, dbr:Province_of_Trapani) in G => 'Alcamo' in l_e
0.475,39,41,38,0.926829268292683,0.974358974358974,dbo:ReligiousBuilding in c_e and (e, dbp:province, dbr:Province_of_Trapani) in G => 'Trapani' in l_e
0.472222222222222,17,19,17,0.894736842105263,1,dbo:ReligiousBuilding in c_e and (e, dbp:mapType, "Abruzzo"@en) in G => 'Italian for' in l_e
0.470588235294118,18,16,16,1,0.888888888888889,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Medina) in G => 'Medina Saudi' in l_e
0.470588235294118,18,16,16,1,0.888888888888889,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Medina) in G => 'Medina Saudi Arabia' in l_e
0.469879518072289,43,40,39,0.975,0.906976744186046,dbo:ReligiousBuilding in c_e and (e, dbp:region, dbr:Sicily) in G => 'of Trapani' in l_e
0.46875,17,15,15,1,0.882352941176471,dbo:ReligiousBuilding in c_e and (e, dbp:mapType, "Abruzzo"@en) in G => 'Italian for Hermitage of' in l_e
0.46875,17,15,15,1,0.882352941176471,dbo:ReligiousBuilding in c_e and (e, dbp:mapType, "Abruzzo"@en) in G => 'is an hermitage located' in l_e
0.46875,17,15,15,1,0.882352941176471,dbo:ReligiousBuilding in c_e and (e, dbp:mapType, "Abruzzo"@en) in G => 'an hermitage located in' in l_e
0.46875,17,15,15,1,0.882352941176471,dbo:ReligiousBuilding in c_e and (e, dbp:mapType, "Abruzzo"@en) in G => 'for Hermitage' in l_e
0.46875,17,15,15,1,0.882352941176471,dbo:ReligiousBuilding in c_e and (e, dbp:mapType, "Abruzzo"@en) in G => 'hermitage located' in l_e
0.46875,17,15,15,1,0.882352941176471,dbo:ReligiousBuilding in c_e and (e, dbp:mapType, "Abruzzo"@en) in G => 'an hermitage' in l_e
0.46875,17,15,15,1,0.882352941176471,dbo:ReligiousBuilding in c_e and (e, dbp:mapType, "Abruzzo"@en) in G => 'is an hermitage located in' in l_e
0.46875,17,15,15,1,0.882352941176471,dbo:ReligiousBuilding in c_e and (e, dbp:mapType, "Abruzzo"@en) in G => 'an hermitage located' in l_e
0.46875,17,15,15,1,0.882352941176471,dbo:ReligiousBuilding in c_e and (e, dbp:mapType, "Abruzzo"@en) in G => 'hermitage located in' in l_e
0.46875,17,15,15,1,0.882352941176471,dbo:ReligiousBuilding in c_e and (e, dbp:mapType, "Abruzzo"@en) in G => 'is an hermitage' in l_e
0.46875,17,15,15,1,0.882352941176471,dbo:ReligiousBuilding in c_e and (e, dbp:mapType, "Abruzzo"@en) in G => 'for Hermitage of' in l_e
0.46875,17,15,15,1,0.882352941176471,dbo:ReligiousBuilding in c_e and (e, dbp:mapType, "Abruzzo"@en) in G => 'Italian for Hermitage' in l_e
0.468354430379747,39,40,37,0.925,0.948717948717949,dbo:ReligiousBuilding in c_e and (e, dbp:territory, dbr:Alcamo) in G => 'of Trapani' in l_e
0.468354430379747,39,40,37,0.925,0.948717948717949,dbo:ReligiousBuilding in c_e and (e, dbp:province, dbr:Province_of_Trapani) in G => 'of Trapani' in l_e
