value,supA,supB,supAB,condBA,condAB,string
0.951306413301663,842,2937,801,0.272727272727273,0.951306413301663,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'Comics' in l_e
0.94061757719715,842,2968,792,0.266846361185984,0.94061757719715,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'fictional' in l_e
0.91578947368421,475,2937,435,0.148110316649642,0.91578947368421,dbo:ComicsCharacter in c_e and exists s : (s, dbp:partners, e) in G => 'Comics' in l_e
0.913793103448276,812,2937,742,0.252638747020769,0.913793103448276,dbo:ComicsCharacter in c_e and exists s : (s, dbp:mainCharTeam, e) in G => 'Comics' in l_e
0.909473684210526,475,2968,432,0.1455525606469,0.909473684210526,dbo:ComicsCharacter in c_e and exists s : (s, dbp:partners, e) in G => 'fictional' in l_e
0.900246305418719,812,2968,731,0.246293800539084,0.900246305418719,dbo:ComicsCharacter in c_e and exists s : (s, dbp:mainCharTeam, e) in G => 'fictional' in l_e
0.835789473684211,475,2598,397,0.152809853733641,0.835789473684211,dbo:ComicsCharacter in c_e and exists s : (s, dbp:partners, e) in G => 'comic' in l_e
0.821852731591449,842,2578,692,0.268425135764158,0.821852731591449,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'a fictional' in l_e
0.821428571428571,812,2578,667,0.258727695888285,0.821428571428571,dbo:ComicsCharacter in c_e and exists s : (s, dbp:mainCharTeam, e) in G => 'a fictional' in l_e
0.818965517241379,812,2534,665,0.262430939226519,0.818965517241379,dbo:ComicsCharacter in c_e and exists s : (s, dbp:mainCharTeam, e) in G => 'is a fictional' in l_e
0.817102137767221,842,2598,688,0.26481909160893,0.817102137767221,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'comic' in l_e
0.814736842105263,475,2578,387,0.15011636927851,0.814736842105263,dbo:ComicsCharacter in c_e and exists s : (s, dbp:partners, e) in G => 'a fictional' in l_e
0.814726840855107,842,2388,686,0.287269681742044,0.814726840855107,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'published' in l_e
0.81353919239905,842,2534,685,0.270323599052881,0.81353919239905,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'is a fictional' in l_e
0.808788598574822,842,2301,681,0.295958279009126,0.808788598574822,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'published by' in l_e
0.808421052631579,475,2534,384,0.151539068666141,0.808421052631579,dbo:ComicsCharacter in c_e and exists s : (s, dbp:partners, e) in G => 'is a fictional' in l_e
0.793684210526316,475,2388,377,0.15787269681742,0.793684210526316,dbo:ComicsCharacter in c_e and exists s : (s, dbp:partners, e) in G => 'published' in l_e
0.789473684210526,475,2301,375,0.162972620599739,0.789473684210526,dbo:ComicsCharacter in c_e and exists s : (s, dbp:partners, e) in G => 'published by' in l_e
0.776422764227642,246,1906,191,0.100209863588667,0.776422764227642,dbo:ComicsCharacter in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'comic books published by' in l_e
0.776422764227642,246,1907,191,0.100157315154693,0.776422764227642,dbo:ComicsCharacter in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'comic books published' in l_e
0.775862068965517,812,2388,630,0.263819095477387,0.775862068965517,dbo:ComicsCharacter in c_e and exists s : (s, dbp:mainCharTeam, e) in G => 'published' in l_e
0.775862068965517,812,2598,630,0.242494226327945,0.775862068965517,dbo:ComicsCharacter in c_e and exists s : (s, dbp:mainCharTeam, e) in G => 'comic' in l_e
0.757575757575758,246,33,25,0.757575757575758,0.101626016260163,dbo:ComicsCharacter in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the character in the Marvel' in l_e
0.754156769596199,842,2038,635,0.311579980372915,0.754156769596199,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'books' in l_e
0.753684210526316,475,1975,358,0.18126582278481,0.753684210526316,dbo:ComicsCharacter in c_e and exists s : (s, dbp:partners, e) in G => 'appearing' in l_e
0.751781472684085,842,1975,633,0.320506329113924,0.751781472684085,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'appearing' in l_e
0.751578947368421,475,2038,357,0.175171736997056,0.751578947368421,dbo:ComicsCharacter in c_e and exists s : (s, dbp:partners, e) in G => 'books' in l_e
0.751231527093596,812,2301,610,0.265102129508909,0.751231527093596,dbo:ComicsCharacter in c_e and exists s : (s, dbp:mainCharTeam, e) in G => 'published by' in l_e
0.750593824228028,842,1956,632,0.323108384458078,0.750593824228028,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'books published' in l_e
0.750593824228028,842,1955,632,0.323273657289003,0.750593824228028,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'books published by' in l_e
0.747368421052632,475,1955,355,0.181585677749361,0.747368421052632,dbo:ComicsCharacter in c_e and exists s : (s, dbp:partners, e) in G => 'appearing in' in l_e
0.745843230403801,842,1955,628,0.321227621483376,0.745843230403801,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'appearing in' in l_e
0.741379310344828,812,2447,602,0.246015529219452,0.741379310344828,dbo:ComicsCharacter in c_e and exists s : (s, dbp:mainCharTeam, e) in G => 'character' in l_e
0.741052631578947,475,1956,352,0.179959100204499,0.741052631578947,dbo:ComicsCharacter in c_e and exists s : (s, dbp:partners, e) in G => 'books published' in l_e
0.741052631578947,475,1955,352,0.180051150895141,0.741052631578947,dbo:ComicsCharacter in c_e and exists s : (s, dbp:partners, e) in G => 'books published by' in l_e
0.736842105263158,475,1977,350,0.177035912999494,0.736842105263158,dbo:ComicsCharacter in c_e and exists s : (s, dbp:partners, e) in G => 'comic books' in l_e
0.735294117647059,246,34,25,0.735294117647059,0.101626016260163,dbo:ComicsCharacter in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'character in the Marvel Cinematic' in l_e
0.730403800475059,842,1977,615,0.311077389984825,0.730403800475059,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'comic books' in l_e
0.728421052631579,475,1906,346,0.181532004197272,0.728421052631579,dbo:ComicsCharacter in c_e and exists s : (s, dbp:partners, e) in G => 'comic books published by' in l_e
0.728421052631579,475,2447,346,0.141397629750715,0.728421052631579,dbo:ComicsCharacter in c_e and exists s : (s, dbp:partners, e) in G => 'character' in l_e
0.728421052631579,475,1907,346,0.181436811746198,0.728421052631579,dbo:ComicsCharacter in c_e and exists s : (s, dbp:partners, e) in G => 'comic books published' in l_e
0.726840855106888,842,1907,612,0.3209229155742,0.726840855106888,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'comic books published' in l_e
0.726840855106888,842,1906,612,0.32109129066107,0.726840855106888,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'comic books published by' in l_e
0.715447154471545,246,1734,176,0.101499423298731,0.715447154471545,dbo:ComicsCharacter in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'American comic' in l_e
0.711382113821138,246,1701,175,0.102880658436214,0.711382113821138,dbo:ComicsCharacter in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'American comic books' in l_e
0.711382113821138,246,1699,175,0.103001765744556,0.711382113821138,dbo:ComicsCharacter in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'in American' in l_e
0.707317073170732,246,1693,174,0.102776137034849,0.707317073170732,dbo:ComicsCharacter in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'in American comic books' in l_e
0.707317073170732,246,1693,174,0.102776137034849,0.707317073170732,dbo:ComicsCharacter in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'in American comic' in l_e
0.703252032520325,246,1688,173,0.102488151658768,0.703252032520325,dbo:ComicsCharacter in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'American comic books published by' in l_e
0.703252032520325,246,1688,173,0.102488151658768,0.703252032520325,dbo:ComicsCharacter in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'American comic books published' in l_e
0.699186991869919,246,1681,172,0.10232004759072,0.699186991869919,dbo:ComicsCharacter in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'in American comic books published' in l_e
0.698947368421053,475,1801,332,0.184342032204331,0.698947368421053,dbo:ComicsCharacter in c_e and exists s : (s, dbp:partners, e) in G => 'American' in l_e
0.691056910569106,246,1666,170,0.102040816326531,0.691056910569106,dbo:ComicsCharacter in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'appearing in American comic books' in l_e
0.691056910569106,246,1666,170,0.102040816326531,0.691056910569106,dbo:ComicsCharacter in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'appearing in American comic' in l_e
0.691056910569106,246,1667,170,0.101979604079184,0.691056910569106,dbo:ComicsCharacter in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'appearing in American' in l_e
0.688836104513064,842,1801,580,0.322043309272626,0.688836104513064,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'American' in l_e
0.688836104513064,842,2447,580,0.237024928483858,0.688836104513064,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'character' in l_e
0.685960591133005,812,2038,557,0.273307163886163,0.685960591133005,dbo:ComicsCharacter in c_e and exists s : (s, dbp:mainCharTeam, e) in G => 'books' in l_e
0.681710213776722,842,1734,574,0.331026528258362,0.681710213776722,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'American comic' in l_e
0.68,475,1734,323,0.186274509803922,0.68,dbo:ComicsCharacter in c_e and exists s : (s, dbp:partners, e) in G => 'American comic' in l_e
0.679802955665025,812,1975,552,0.279493670886076,0.679802955665025,dbo:ComicsCharacter in c_e and exists s : (s, dbp:mainCharTeam, e) in G => 'appearing' in l_e
0.678147268408551,842,1699,571,0.336080047086522,0.678147268408551,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'in American' in l_e
0.678147268408551,842,1701,571,0.335684891240447,0.678147268408551,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'American comic books' in l_e
0.676108374384236,812,1955,549,0.280818414322251,0.676108374384236,dbo:ComicsCharacter in c_e and exists s : (s, dbp:mainCharTeam, e) in G => 'appearing in' in l_e
0.675771971496437,842,1693,569,0.336089781453042,0.675771971496437,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'in American comic' in l_e
0.675771971496437,842,1693,569,0.336089781453042,0.675771971496437,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'in American comic books' in l_e
0.675771971496437,842,1688,569,0.337085308056872,0.675771971496437,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'American comic books published' in l_e
0.675771971496437,842,1688,569,0.337085308056872,0.675771971496437,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'American comic books published by' in l_e
0.673684210526316,475,1699,320,0.188346085932902,0.673684210526316,dbo:ComicsCharacter in c_e and exists s : (s, dbp:partners, e) in G => 'in American' in l_e
0.673396674584323,842,1681,567,0.337299226650803,0.673396674584323,dbo:ComicsCharacter in c_e and exists s : (s, dbp:members, e) in G => 'in American comic books published' in l_e
0.671578947368421,475,1693,319,0.188422917897224,0.671578947368421,dbo:ComicsCharacter in c_e and exists s : (s, dbp:partners, e) in G => 'in American comic books' in l_e
