value,supA,supB,supAB,condBA,condAB,string
1,153,19,19,1,0.124183006535948,dbo:Lake in c_e and exists o : (e, dbo:volume, o) in G => 'a medium-sized lake' in l_e
1,153,19,19,1,0.124183006535948,dbo:Lake in c_e and exists o : (e, dbo:volume, o) in G => 'is a medium-sized' in l_e
1,153,19,19,1,0.124183006535948,dbo:Lake in c_e and exists o : (e, dbo:volume, o) in G => 'medium-sized lake' in l_e
1,153,19,19,1,0.124183006535948,dbo:Lake in c_e and exists o : (e, dbo:volume, o) in G => 'a medium-sized' in l_e
1,153,19,19,1,0.124183006535948,dbo:Lake in c_e and exists o : (e, dbo:volume, o) in G => 'medium-sized' in l_e
1,153,19,19,1,0.124183006535948,dbo:Lake in c_e and exists o : (e, dbo:volume, o) in G => 'is a medium-sized lake' in l_e
1,1035,138,138,1,0.133333333333333,dbo:Lake in c_e and exists o : (e, dbo:location, o) in G => 'miles' in l_e
1,1035,110,110,1,0.106280193236715,dbo:Lake in c_e and exists o : (e, dbo:location, o) in G => 'Quebec' in l_e
1,791,84,84,1,0.106194690265487,dbo:Lake in c_e and exists o : (e, dbo:elevation, o) in G => 'the administrative region' in l_e
1,791,84,84,1,0.106194690265487,dbo:Lake in c_e and exists o : (e, dbo:elevation, o) in G => 'administrative region of' in l_e
1,791,91,91,1,0.115044247787611,dbo:Lake in c_e and exists o : (e, dbo:elevation, o) in G => 'administrative region' in l_e
1,1041,110,110,1,0.10566762728146,dbo:Lake in c_e and exists o : (e, dbp:location, o) in G => 'Quebec' in l_e
1,1041,138,138,1,0.132564841498559,dbo:Lake in c_e and exists o : (e, dbp:location, o) in G => 'miles' in l_e
1,52,18,18,1,0.346153846153846,dbo:Lake in c_e and exists o : (e, dbo:originalName, o) in G => 'Irish Loch' in l_e
1,1101,159,159,1,0.14441416893733,dbo:Lake in c_e and exists o : (e, foaf:name, o) in G => 'is located in' in l_e
1,1101,170,170,1,0.154405086285195,dbo:Lake in c_e and exists o : (e, foaf:name, o) in G => 'located in the' in l_e
1,1101,128,128,1,0.116257947320618,dbo:Lake in c_e and exists o : (e, foaf:name, o) in G => 'lake in the' in l_e
1,1101,130,130,1,0.118074477747502,dbo:Lake in c_e and exists o : (e, foaf:name, o) in G => 'part of the' in l_e
1,1101,212,212,1,0.192552225249773,dbo:Lake in c_e and exists o : (e, foaf:name, o) in G => 'is a lake' in l_e
1,1101,113,113,1,0.102633969118983,dbo:Lake in c_e and exists o : (e, foaf:name, o) in G => 'state' in l_e
1,1101,112,112,1,0.10172570390554,dbo:Lake in c_e and exists o : (e, foaf:name, o) in G => 'small' in l_e
1,1101,190,190,1,0.172570390554042,dbo:Lake in c_e and exists o : (e, foaf:name, o) in G => 'part' in l_e
1,1101,117,117,1,0.106267029972752,dbo:Lake in c_e and exists o : (e, foaf:name, o) in G => 'surface' in l_e
1,1101,206,206,1,0.187102633969119,dbo:Lake in c_e and exists o : (e, foaf:name, o) in G => 'north' in l_e
1,1101,155,155,1,0.14078110808356,dbo:Lake in c_e and exists o : (e, foaf:name, o) in G => 'Island' in l_e
1,1101,113,113,1,0.102633969118983,dbo:Lake in c_e and exists o : (e, foaf:name, o) in G => 'body' in l_e
1,1101,253,253,1,0.229791099000908,dbo:Lake in c_e and exists o : (e, foaf:name, o) in G => 'water' in l_e
1,1101,291,291,1,0.264305177111717,dbo:Lake in c_e and exists o : (e, foaf:name, o) in G => 'area' in l_e
1,1101,158,158,1,0.143505903723887,dbo:Lake in c_e and exists o : (e, foaf:name, o) in G => 'region' in l_e
1,1101,159,159,1,0.14441416893733,dbo:Lake in c_e and exists o : (e, foaf:name, o) in G => 'west' in l_e
1,1101,140,140,1,0.127157129881926,dbo:Lake in c_e and exists o : (e, foaf:name, o) in G => 'freshwater' in l_e
1,1101,190,190,1,0.172570390554042,dbo:Lake in c_e and exists o : (e, foaf:name, o) in G => 'Canada' in l_e
1,1101,200,200,1,0.181653042688465,dbo:Lake in c_e and exists o : (e, foaf:name, o) in G => 'south' in l_e
1,1101,218,218,1,0.198001816530427,dbo:Lake in c_e and exists o : (e, foaf:name, o) in G => 'a lake' in l_e
1,1101,180,180,1,0.163487738419619,dbo:Lake in c_e and exists o : (e, foaf:name, o) in G => 'part of' in l_e
1,1101,113,113,1,0.102633969118983,dbo:Lake in c_e and exists o : (e, foaf:name, o) in G => 'region of' in l_e
1,1101,142,142,1,0.12897366030881,dbo:Lake in c_e and exists o : (e, foaf:name, o) in G => 'area of' in l_e
1,1101,133,133,1,0.120799273387829,dbo:Lake in c_e and exists o : (e, foaf:name, o) in G => 'Lake is a lake' in l_e
1,913,102,102,1,0.111719605695509,dbo:Lake in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'on Vancouver Island' in l_e
1,913,106,106,1,0.116100766703176,dbo:Lake in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'Vancouver' in l_e
1,913,102,102,1,0.111719605695509,dbo:Lake in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'on Vancouver' in l_e
1,913,105,105,1,0.11500547645126,dbo:Lake in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'Vancouver Island' in l_e
1,174,48,48,1,0.275862068965517,dbo:Lake in c_e and exists o : (e, dbp:pushpinMapCaption, o) in G => 'Forestry is the' in l_e
1,174,19,19,1,0.109195402298851,dbo:Lake in c_e and exists o : (e, dbp:pushpinMapCaption, o) in G => 'of the Laurentides' in l_e
1,174,23,23,1,0.132183908045977,dbo:Lake in c_e and exists o : (e, dbp:pushpinMapCaption, o) in G => 'of Lac-Jacques-Cartier in' in l_e
1,174,23,23,1,0.132183908045977,dbo:Lake in c_e and exists o : (e, dbp:pushpinMapCaption, o) in G => 'territory of Lac-Jacques-Cartier' in l_e
1,174,25,25,1,0.14367816091954,dbo:Lake in c_e and exists o : (e, dbp:pushpinMapCaption, o) in G => 'La Côte-de-Beaupré Regional' in l_e
1,174,24,24,1,0.137931034482759,dbo:Lake in c_e and exists o : (e, dbp:pushpinMapCaption, o) in G => 'Lac-Jacques-Cartier in the' in l_e
1,174,45,45,1,0.258620689655172,dbo:Lake in c_e and exists o : (e, dbp:pushpinMapCaption, o) in G => 'activity in the' in l_e
1,174,24,24,1,0.137931034482759,dbo:Lake in c_e and exists o : (e, dbp:pushpinMapCaption, o) in G => 'recreational tourism activities' in l_e
