value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:CanadianFootballTeam in c_e and (e, dbp:leagueChampType, dbr:SuperFinał) in G => 'Poland' in l_e
1,16,25,16,0.64,1,dbo:CanadianFootballTeam in c_e and (e, dbp:leagueChampType, "World Bowl wins"@en) in G => 'World' in l_e
1,16,17,16,0.941176470588235,1,dbo:CanadianFootballTeam in c_e and (e, dbp:leagueChampType, "World Bowl wins"@en) in G => 'World Football' in l_e
1,15,69,15,0.217391304347826,1,dbo:CanadianFootballTeam in c_e and (e, dbp:location, dbr:Japan) in G => 'are an American' in l_e
1,15,28,15,0.535714285714286,1,dbo:CanadianFootballTeam in c_e and (e, dbp:location, dbr:Japan) in G => 'football team located' in l_e
1,15,97,15,0.154639175257732,1,dbo:CanadianFootballTeam in c_e and (e, dbp:location, dbr:Japan) in G => 'an American football' in l_e
1,15,30,15,0.5,1,dbo:CanadianFootballTeam in c_e and (e, dbp:location, dbr:Japan) in G => 'team located in' in l_e
1,15,28,15,0.535714285714286,1,dbo:CanadianFootballTeam in c_e and (e, dbp:location, dbr:Japan) in G => 'American football team located in' in l_e
1,15,25,15,0.6,1,dbo:CanadianFootballTeam in c_e and (e, dbp:location, dbr:Japan) in G => 'an American football team located' in l_e
1,15,57,15,0.263157894736842,1,dbo:CanadianFootballTeam in c_e and (e, dbp:location, dbr:Japan) in G => 'are an American football team' in l_e
1,15,31,15,0.483870967741935,1,dbo:CanadianFootballTeam in c_e and (e, dbp:location, dbr:Japan) in G => 'located in' in l_e
1,15,111,15,0.135135135135135,1,dbo:CanadianFootballTeam in c_e and (e, dbp:location, dbr:Japan) in G => 'an American' in l_e
1,15,30,15,0.5,1,dbo:CanadianFootballTeam in c_e and (e, dbp:location, dbr:Japan) in G => 'team located' in l_e
1,15,25,15,0.6,1,dbo:CanadianFootballTeam in c_e and (e, dbp:location, dbr:Japan) in G => 'the X-League' in l_e
1,15,28,15,0.535714285714286,1,dbo:CanadianFootballTeam in c_e and (e, dbp:location, dbr:Japan) in G => 'American football team located' in l_e
1,15,59,15,0.254237288135593,1,dbo:CanadianFootballTeam in c_e and (e, dbp:location, dbr:Japan) in G => 'are an American football' in l_e
1,15,28,15,0.535714285714286,1,dbo:CanadianFootballTeam in c_e and (e, dbp:location, dbr:Japan) in G => 'football team located in' in l_e
1,15,92,15,0.16304347826087,1,dbo:CanadianFootballTeam in c_e and (e, dbp:location, dbr:Japan) in G => 'an American football team' in l_e
1,15,24,15,0.625,1,dbo:CanadianFootballTeam in c_e and (e, dbp:location, dbr:Japan) in G => 'Japan' in l_e
1,15,25,15,0.6,1,dbo:CanadianFootballTeam in c_e and (e, dbp:location, dbr:Japan) in G => 'X-League' in l_e
1,15,31,15,0.483870967741935,1,dbo:CanadianFootballTeam in c_e and (e, dbp:location, dbr:Japan) in G => 'located' in l_e
1,15,57,15,0.263157894736842,1,dbo:CanadianFootballTeam in c_e and (e, dbo:location, dbr:Japan) in G => 'are an American football team' in l_e
1,15,25,15,0.6,1,dbo:CanadianFootballTeam in c_e and (e, dbo:location, dbr:Japan) in G => 'an American football team located' in l_e
