value,supA,supB,supAB,condBA,condAB,string
0.897368421052632,380,39,39,1,0.102631578947368,dbo:Engineer in c_e and exists o : (e, dbo:institution, o) in G => 'Institution of Civil' in l_e
0.897368421052632,380,39,39,1,0.102631578947368,dbo:Engineer in c_e and exists o : (e, dbo:institution, o) in G => 'the Institution of Civil' in l_e
0.897368421052632,380,39,39,1,0.102631578947368,dbo:Engineer in c_e and exists o : (e, dbo:institution, o) in G => 'Institution of Civil Engineers' in l_e
0.897368421052632,380,39,39,1,0.102631578947368,dbo:Engineer in c_e and exists o : (e, dbo:institution, o) in G => 'the Institution of Civil Engineers' in l_e
0.896739130434783,736,76,76,1,0.103260869565217,dbo:Engineer in c_e and exists o : (e, dbp:nationality, o) in G => 'philatelist' in l_e
0.896551724137931,464,48,48,1,0.103448275862069,dbo:Engineer in c_e and exists o : (e, dbp:significantProjects, o) in G => 'a philatelist' in l_e
0.893285371702638,833,88,87,0.988636363636364,0.104441776710684,dbo:Engineer in c_e and exists o : (e, dbp:name, o) in G => 'a British civil' in l_e
0.893157262905162,832,88,87,0.988636363636364,0.104567307692308,dbo:Engineer in c_e and exists o : (e, foaf:name, o) in G => 'a British civil' in l_e
0.892537313432836,334,35,34,0.971428571428571,0.101796407185629,dbo:Engineer in c_e and exists o : (e, dbp:significantAwards, o) in G => 'New York City was' in l_e
0.892537313432836,334,35,34,0.971428571428571,0.101796407185629,dbo:Engineer in c_e and exists o : (e, dbp:significantAwards, o) in G => 'City was' in l_e
0.892537313432836,334,35,34,0.971428571428571,0.101796407185629,dbo:Engineer in c_e and exists o : (e, dbp:significantAwards, o) in G => 'York City was' in l_e
0.892215568862275,833,88,86,0.977272727272727,0.103241296518607,dbo:Engineer in c_e and exists o : (e, dbp:name, o) in G => 'Railway' in l_e
0.892086330935252,832,88,86,0.977272727272727,0.103365384615385,dbo:Engineer in c_e and exists o : (e, foaf:name, o) in G => 'Railway' in l_e
0.89125,799,86,85,0.988372093023256,0.106382978723404,dbo:Engineer in c_e and exists o : (e, dbp:birthDate, o) in G => 'April' in l_e
0.890887290167866,833,90,89,0.988888888888889,0.106842737094838,dbo:Engineer in c_e and exists o : (e, dbp:name, o) in G => 'British civil' in l_e
0.890756302521008,833,91,91,1,0.109243697478992,dbo:Engineer in c_e and exists o : (e, dbp:name, o) in G => 'was born' in l_e
0.890756302521008,832,90,89,0.988888888888889,0.106971153846154,dbo:Engineer in c_e and exists o : (e, foaf:name, o) in G => 'British civil' in l_e
0.890625,832,91,91,1,0.109375,dbo:Engineer in c_e and exists o : (e, foaf:name, o) in G => 'was born' in l_e
0.889820359281437,833,90,88,0.977777777777778,0.105642256902761,dbo:Engineer in c_e and exists o : (e, dbp:name, o) in G => 'engineer who' in l_e
0.88968824940048,832,90,88,0.977777777777778,0.105769230769231,dbo:Engineer in c_e and exists o : (e, foaf:name, o) in G => 'engineer who' in l_e
0.888172043010753,464,51,50,0.980392156862745,0.107758620689655,dbo:Engineer in c_e and exists o : (e, dbp:significantProjects, o) in G => 'philatelic' in l_e
0.887788778877888,302,33,32,0.96969696969697,0.105960264900662,dbo:Engineer in c_e and exists o : (e, dbo:award, o) in G => 'of New York City' in l_e
0.887640449438202,355,39,38,0.974358974358974,0.107042253521127,dbo:Engineer in c_e and exists o : (e, dbo:discipline, o) in G => 'the Institution of Civil Engineers' in l_e
0.887640449438202,355,39,38,0.974358974358974,0.107042253521127,dbo:Engineer in c_e and exists o : (e, dbo:discipline, o) in G => 'the Institution of Civil' in l_e
0.887640449438202,355,39,38,0.974358974358974,0.107042253521127,dbo:Engineer in c_e and exists o : (e, dbo:discipline, o) in G => 'Institution of Civil Engineers' in l_e
0.887640449438202,355,39,38,0.974358974358974,0.107042253521127,dbo:Engineer in c_e and exists o : (e, dbo:discipline, o) in G => 'Institution of Civil' in l_e
0.886567164179105,334,37,36,0.972972972972973,0.107784431137725,dbo:Engineer in c_e and exists o : (e, dbp:significantAwards, o) in G => 'of New York' in l_e
0.88622754491018,334,38,38,1,0.11377245508982,dbo:Engineer in c_e and exists o : (e, dbp:significantAwards, o) in G => 'postage stamps' in l_e
0.885954381752701,833,95,95,1,0.114045618247299,dbo:Engineer in c_e and exists o : (e, dbp:name, o) in G => 'born in' in l_e
0.885817307692308,832,95,95,1,0.114182692307692,dbo:Engineer in c_e and exists o : (e, foaf:name, o) in G => 'born in' in l_e
0.885441527446301,833,91,86,0.945054945054945,0.103241296518607,dbo:Engineer in c_e and exists o : (e, dbp:name, o) in G => 'John' in l_e
0.884520884520885,404,44,41,0.931818181818182,0.101485148514851,dbo:Engineer in c_e and exists o : (e, dbp:institutions, o) in G => 'of Civil Engineers' in l_e
0.884328358208955,799,88,83,0.943181818181818,0.103879849812265,dbo:Engineer in c_e and exists o : (e, dbp:birthDate, o) in G => 'Railway' in l_e
0.884248210023866,832,91,85,0.934065934065934,0.102163461538462,dbo:Engineer in c_e and exists o : (e, foaf:name, o) in G => 'John' in l_e
0.883693045563549,833,96,95,0.989583333333333,0.114045618247299,dbo:Engineer in c_e and exists o : (e, dbp:name, o) in G => 'September' in l_e
0.883553421368547,832,96,95,0.989583333333333,0.114182692307692,dbo:Engineer in c_e and exists o : (e, foaf:name, o) in G => 'September' in l_e
0.882822902796272,749,86,84,0.976744186046512,0.11214953271028,dbo:Engineer in c_e and exists o : (e, dbp:deathDate, o) in G => 'April' in l_e
