value,supA,supB,supAB,condBA,condAB,string
0.616646372227871,9733,3701,3701,1,0.380252748381794,dbo:BasketballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.615747501176896,9801,3716,3716,1,0.379144985205591,dbo:BasketballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.609505699528894,1249,464,464,1,0.371497197758207,dbo:BasketballPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'basketball' in l_e(c,p,os)
0.609281679801561,1258,467,467,1,0.371224165341812,dbo:BasketballPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'basketball' in l_e(c,p,os)
0.605552107323348,1249,458,458,1,0.366693354683747,dbo:BasketballPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'player' in l_e(c,p,os)
0.605355011529682,1258,461,461,1,0.366454689984102,dbo:BasketballPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'player' in l_e(c,p,os)
0.604228494577115,1249,456,456,1,0.365092073658927,dbo:BasketballPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'basketball player' in l_e(c,p,os)
0.604040449692622,1258,459,459,1,0.364864864864865,dbo:BasketballPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'basketball player' in l_e(c,p,os)
0.592079943266006,716,251,251,1,0.350558659217877,dbo:BasketballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.573640349522661,1249,411,411,1,0.32906325060048,dbo:BasketballPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => ' was an American' in l_e(c,p,os)
0.573640349522661,1249,411,411,1,0.32906325060048,dbo:BasketballPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'American' in l_e(c,p,os)
0.573640349522661,1249,411,411,1,0.32906325060048,dbo:BasketballPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'an American' in l_e(c,p,os)
0.573640349522661,1249,411,411,1,0.32906325060048,dbo:BasketballPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American' in l_e(c,p,os)
0.572973722889991,1258,413,413,1,0.328298887122417,dbo:BasketballPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American' in l_e(c,p,os)
0.572973722889991,1258,413,413,1,0.328298887122417,dbo:BasketballPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'an American' in l_e(c,p,os)
0.572973722889991,1258,413,413,1,0.328298887122417,dbo:BasketballPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'American' in l_e(c,p,os)
0.572973722889991,1258,413,413,1,0.328298887122417,dbo:BasketballPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => ' was an American' in l_e(c,p,os)
0.557124171107538,9733,3021,3021,1,0.310387342032261,dbo:BasketballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.556656393270903,9801,3037,3037,1,0.30986634016937,dbo:BasketballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.536569372235882,9774,2814,2814,1,0.287906691221608,dbo:BasketballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.521744932145369,1249,340,340,1,0.272217774219375,dbo:BasketballPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'professional' in l_e(c,p,os)
0.521744932145369,1249,340,340,1,0.272217774219375,dbo:BasketballPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'professional basketball' in l_e(c,p,os)
0.521744932145369,1249,340,340,1,0.272217774219375,dbo:BasketballPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'professional basketball player' in l_e(c,p,os)
0.520639206005357,1258,341,341,1,0.271065182829889,dbo:BasketballPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'professional basketball player' in l_e(c,p,os)
0.520639206005357,1258,341,341,1,0.271065182829889,dbo:BasketballPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'professional basketball' in l_e(c,p,os)
0.520639206005357,1258,341,341,1,0.271065182829889,dbo:BasketballPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'professional' in l_e(c,p,os)
0.520180963986686,85,23,23,1,0.270588235294118,dbo:BasketballPlayer in c_e and exists o : (e, dbp:type, o) in G => 'head' in l_e(c,p,so)
0.515134087875788,716,190,190,1,0.26536312849162,dbo:BasketballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'basketball' in l_e(c,p,os)
0.506166932909665,1249,320,320,1,0.256204963971177,dbo:BasketballPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'an American professional basketball' in l_e(c,p,os)
0.506166932909665,1249,320,320,1,0.256204963971177,dbo:BasketballPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American professional' in l_e(c,p,os)
0.506166932909665,1249,320,320,1,0.256204963971177,dbo:BasketballPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'American professional basketball player' in l_e(c,p,os)
0.506166932909665,1249,320,320,1,0.256204963971177,dbo:BasketballPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'an American professional basketball player' in l_e(c,p,os)
0.506166932909665,1249,320,320,1,0.256204963971177,dbo:BasketballPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'was an American professional basketball' in l_e(c,p,os)
0.506166932909665,1249,320,320,1,0.256204963971177,dbo:BasketballPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => ' was an American professional' in l_e(c,p,os)
0.506166932909665,1249,320,320,1,0.256204963971177,dbo:BasketballPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'American professional' in l_e(c,p,os)
0.506166932909665,1249,320,320,1,0.256204963971177,dbo:BasketballPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => ') was an American professional basketball player. ' in l_e(c,p,os)
0.506166932909665,1249,320,320,1,0.256204963971177,dbo:BasketballPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'American professional basketball' in l_e(c,p,os)
0.506166932909665,1249,320,320,1,0.256204963971177,dbo:BasketballPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'an American professional' in l_e(c,p,os)
0.505140506827081,1258,321,321,1,0.25516693163752,dbo:BasketballPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'an American professional' in l_e(c,p,os)
0.505140506827081,1258,321,321,1,0.25516693163752,dbo:BasketballPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'American professional basketball' in l_e(c,p,os)
