value,supA,supB,supAB,condBA,condAB,string
0.842105263157895,38,36,32,0.888888888888889,0.842105263157895,dbo:Theatre in c_e and 'West End theatre' in l_e => (e, dbo:type, dbr:West_End_theatre) in G
0.82051282051282,39,36,32,0.888888888888889,0.82051282051282,dbo:Theatre in c_e and 'End theatre' in l_e => (e, dbo:type, dbr:West_End_theatre) in G
0.75,33,36,27,0.75,0.818181818181818,dbo:Theatre in c_e and 'Westminster' in l_e => (e, dbo:type, dbr:West_End_theatre) in G
0.75,31,36,27,0.75,0.870967741935484,dbo:Theatre in c_e and 'a West' in l_e => (e, dbo:type, dbr:West_End_theatre) in G
0.75,30,36,27,0.75,0.9,dbo:Theatre in c_e and 'a West End theatre' in l_e => (e, dbo:type, dbr:West_End_theatre) in G
0.75,31,36,27,0.75,0.870967741935484,dbo:Theatre in c_e and 'a West End' in l_e => (e, dbo:type, dbr:West_End_theatre) in G
0.736842105263158,38,32,28,0.875,0.736842105263158,dbo:Theatre in c_e and 'West End theatre' in l_e => (e, dbp:type, dbr:West_End_theatre) in G
0.730769230769231,21,26,19,0.730769230769231,0.904761904761905,dbo:Theatre in c_e and 'Off-Broadway' in l_e => (e, dbo:type, dbr:Off-Broadway) in G
0.727272727272727,33,32,24,0.75,0.727272727272727,dbo:Theatre in c_e and 'Westminster' in l_e => (e, dbp:type, dbr:West_End_theatre) in G
0.722222222222222,30,36,26,0.722222222222222,0.866666666666667,dbo:Theatre in c_e and 'is a West End' in l_e => (e, dbo:type, dbr:West_End_theatre) in G
0.722222222222222,30,36,26,0.722222222222222,0.866666666666667,dbo:Theatre in c_e and 'is a West' in l_e => (e, dbo:type, dbr:West_End_theatre) in G
0.722222222222222,29,36,26,0.722222222222222,0.896551724137931,dbo:Theatre in c_e and 'is a West End theatre' in l_e => (e, dbo:type, dbr:West_End_theatre) in G
0.71875,31,32,23,0.71875,0.741935483870968,dbo:Theatre in c_e and 'a West End' in l_e => (e, dbp:type, dbr:West_End_theatre) in G
0.71875,31,32,23,0.71875,0.741935483870968,dbo:Theatre in c_e and 'a West' in l_e => (e, dbp:type, dbr:West_End_theatre) in G
0.717948717948718,39,32,28,0.875,0.717948717948718,dbo:Theatre in c_e and 'End theatre' in l_e => (e, dbp:type, dbr:West_End_theatre) in G
0.702127659574468,47,36,33,0.916666666666667,0.702127659574468,dbo:Theatre in c_e and 'West End' in l_e => (e, dbo:type, dbr:West_End_theatre) in G
0.694444444444444,29,36,25,0.694444444444444,0.862068965517241,dbo:Theatre in c_e and 'of Westminster' in l_e => (e, dbo:type, dbr:West_End_theatre) in G
0.6875,28,32,22,0.6875,0.785714285714286,dbo:Theatre in c_e and 'City of Westminster' in l_e => (e, dbp:type, dbr:West_End_theatre) in G
