value,supA,supB,supAB,condBA,condAB,string
0.896880733944954,277,2721,273,0.100330760749724,0.985559566787004,dbo:HandballPlayer in c_e and 'at the 2019' in l_e => exists s : (s, dbp:name, e) in G
0.895084372707263,281,2721,276,0.101433296582139,0.98220640569395,dbo:HandballPlayer in c_e and 'the 2019 World' in l_e => exists s : (s, dbp:name, e) in G
0.894717534849596,282,2721,277,0.101800808526277,0.982269503546099,dbo:HandballPlayer in c_e and '2019 World' in l_e => exists s : (s, dbp:name, e) in G
0.883619117110544,299,2721,279,0.102535832414553,0.933110367892977,dbo:HandballPlayer in c_e and 'the 2019' in l_e => exists s : (s, dbp:name, e) in G
0.860768672951414,347,2721,310,0.113928702682837,0.893371757925072,dbo:HandballPlayer in c_e and '2019' in l_e => exists s : (s, dbp:name, e) in G
0.852476669059584,346,2721,281,0.10327085630283,0.812138728323699,dbo:HandballPlayer in c_e and 'He participated' in l_e => exists s : (s, dbp:name, e) in G
0.822928075940124,467,2721,449,0.165012862918045,0.961456102783726,dbo:HandballPlayer in c_e and 'World Women's Handball Championship in' in l_e => exists s : (s, dbp:name, e) in G
0.819474835886215,474,2721,453,0.166482910694598,0.955696202531646,dbo:HandballPlayer in c_e and 'Women's Handball Championship in' in l_e => exists s : (s, dbp:name, e) in G
0.808873720136519,289,52,48,0.923076923076923,0.166089965397924,dbo:HandballPlayer in c_e and 'coach' in l_e => exists s : (s, dbp:coach, e) in G
0.80811676753293,451,2721,363,0.133406835722161,0.804878048780488,dbo:HandballPlayer in c_e and 'World Men's Handball Championship' in l_e => exists s : (s, dbp:name, e) in G
0.806405693950178,455,2721,366,0.134509371554576,0.804395604395604,dbo:HandballPlayer in c_e and 'World Men's Handball' in l_e => exists s : (s, dbp:name, e) in G
0.806405693950178,455,2721,366,0.134509371554576,0.804395604395604,dbo:HandballPlayer in c_e and 'World Men's' in l_e => exists s : (s, dbp:name, e) in G
0.791579679888657,446,2721,293,0.107680999632488,0.65695067264574,dbo:HandballPlayer in c_e and 'March' in l_e => exists s : (s, dbp:name, e) in G
0.79014135556361,541,2721,503,0.184858507901507,0.929759704251386,dbo:HandballPlayer in c_e and 'Handball Championship in' in l_e => exists s : (s, dbp:name, e) in G
0.766714593817398,588,2721,527,0.193678794560823,0.896258503401361,dbo:HandballPlayer in c_e and 'Championship in' in l_e => exists s : (s, dbp:name, e) in G
0.753478415982875,609,2721,527,0.193678794560823,0.865353037766831,dbo:HandballPlayer in c_e and 'represented' in l_e => exists s : (s, dbp:name, e) in G
0.744822744822745,599,2721,471,0.173098125689085,0.786310517529215,dbo:HandballPlayer in c_e and 'European' in l_e => exists s : (s, dbp:name, e) in G
0.744485917882592,527,2721,301,0.110621095185594,0.571157495256167,dbo:HandballPlayer in c_e and 'club' in l_e => exists s : (s, dbp:name, e) in G
0.731143991338867,695,2721,645,0.237045203969129,0.928057553956835,dbo:HandballPlayer in c_e and 'national team He' in l_e => exists s : (s, dbp:name, e) in G
0.726082578046324,558,2721,300,0.110253583241455,0.537634408602151,dbo:HandballPlayer in c_e and 'competed' in l_e => exists s : (s, dbp:name, e) in G
0.724175035868006,702,2721,635,0.233370084527747,0.904558404558405,dbo:HandballPlayer in c_e and 'World Women's Handball Championship' in l_e => exists s : (s, dbp:name, e) in G
0.720530275886779,710,2721,640,0.235207644248438,0.901408450704225,dbo:HandballPlayer in c_e and 'World Women's Handball' in l_e => exists s : (s, dbp:name, e) in G
0.720530275886779,710,2721,640,0.235207644248438,0.901408450704225,dbo:HandballPlayer in c_e and 'World Women's' in l_e => exists s : (s, dbp:name, e) in G
0.714184648036788,702,2721,596,0.219037118706358,0.849002849002849,dbo:HandballPlayer in c_e and 'participated at the' in l_e => exists s : (s, dbp:name, e) in G
0.712619300106044,705,2721,597,0.219404630650496,0.846808510638298,dbo:HandballPlayer in c_e and 'participated at' in l_e => exists s : (s, dbp:name, e) in G
0.706963591375044,721,2721,613,0.225284821756707,0.850208044382802,dbo:HandballPlayer in c_e and 'Men's Handball Championship' in l_e => exists s : (s, dbp:name, e) in G
0.704230006609385,590,2721,285,0.104740904079383,0.483050847457627,dbo:HandballPlayer in c_e and 'who plays for' in l_e => exists s : (s, dbp:name, e) in G
0.703036723163842,730,2721,619,0.227489893421536,0.847945205479452,dbo:HandballPlayer in c_e and 'Men's Handball' in l_e => exists s : (s, dbp:name, e) in G
0.702769886363636,742,2721,647,0.237780227857405,0.871967654986523,dbo:HandballPlayer in c_e and 'national team She' in l_e => exists s : (s, dbp:name, e) in G
0.692118226600985,754,2721,633,0.232635060639471,0.839522546419098,dbo:HandballPlayer in c_e and 'Men's' in l_e => exists s : (s, dbp:name, e) in G
0.682406435816719,770,2721,632,0.232267548695333,0.820779220779221,dbo:HandballPlayer in c_e and 'participated' in l_e => exists s : (s, dbp:name, e) in G
0.678850248403123,808,2721,711,0.261300992282249,0.879950495049505,dbo:HandballPlayer in c_e and 'team He' in l_e => exists s : (s, dbp:name, e) in G
