value,supA,supB,supAB,condBA,condAB,string
0.897588150555381,51,45,43,0.955555555555556,0.843137254901961,dbo:Road in c_e and 'Oregon Route' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.835467353046005,39,45,35,0.777777777777778,0.897435897435897,dbo:Road in c_e and 'see Oregon' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.835467353046005,39,45,35,0.777777777777778,0.897435897435897,dbo:Road in c_e and 'Oregon highways' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.835467353046005,39,45,35,0.777777777777778,0.897435897435897,dbo:Road in c_e and 'see Oregon highways and' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.835467353046005,39,45,35,0.777777777777778,0.897435897435897,dbo:Road in c_e and 'see Oregon highways' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.835467353046005,39,45,35,0.777777777777778,0.897435897435897,dbo:Road in c_e and 'Oregon highways and' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.830398873772291,33,45,32,0.711111111111111,0.96969696969697,dbo:Road in c_e and 'is an Oregon state highway' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.830398873772291,33,45,32,0.711111111111111,0.96969696969697,dbo:Road in c_e and 'is an Oregon state' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.822206416791347,38,45,34,0.755555555555556,0.894736842105263,dbo:Road in c_e and 'see Oregon highways and routes' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.822206416791347,38,45,34,0.755555555555556,0.894736842105263,dbo:Road in c_e and 'and routes' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.822206416791347,38,45,34,0.755555555555556,0.894736842105263,dbo:Road in c_e and 'Oregon highways and routes' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.822206416791347,38,45,34,0.755555555555556,0.894736842105263,dbo:Road in c_e and 'highways and routes' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.818095988103862,34,45,32,0.711111111111111,0.941176470588235,dbo:Road in c_e and 'an Oregon state highway' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.818095988103862,34,45,32,0.711111111111111,0.941176470588235,dbo:Road in c_e and 'an Oregon state' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.818095988103862,34,45,32,0.711111111111111,0.941176470588235,dbo:Road in c_e and 'is an Oregon' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.818095988103862,34,45,32,0.711111111111111,0.941176470588235,dbo:Road in c_e and 'Oregon state highway' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.795046391999925,36,45,32,0.711111111111111,0.888888888888889,dbo:Road in c_e and 'an Oregon' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.773841333450679,38,45,32,0.711111111111111,0.842105263157895,dbo:Road in c_e and 'Oregon state' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.74535599249993,81,45,45,1,0.555555555555556,dbo:Road in c_e and 'Oregon' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.730595006266008,51,45,35,0.777777777777778,0.686274509803922,dbo:Road in c_e and 'highways and' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.699867712367712,24,45,23,0.511111111111111,0.958333333333333,dbo:Road in c_e and 'highways and routes It is' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.699867712367712,24,45,23,0.511111111111111,0.958333333333333,dbo:Road in c_e and 'and routes It is' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.685727513099936,25,45,23,0.511111111111111,0.92,dbo:Road in c_e and 'Oregon highways and routes It' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.685727513099936,25,45,23,0.511111111111111,0.92,dbo:Road in c_e and 'Oregon state highway running from' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.685727513099936,25,45,23,0.511111111111111,0.92,dbo:Road in c_e and 'an Oregon state highway running' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
0.685727513099936,25,45,23,0.511111111111111,0.92,dbo:Road in c_e and 'Oregon state highway running' in l_e => (dbr:List_of_named_state_highways_in_Oregon, dbp:local, e) in G
