value,supA,supB,supAB,condBA,condAB,string
0.8243163009731,244,227,194,0.854625550660793,0.795081967213115,dbo:Food in c_e and exists o : (e, dbp:mr, o) in G => 'Korean' in l_e
0.822966527361093,255,227,198,0.872246696035242,0.776470588235294,dbo:Food in c_e and exists o : (e, dbp:hangul, o) in G => 'Korean' in l_e
0.820958583143243,246,227,194,0.854625550660793,0.788617886178862,dbo:Food in c_e and exists o : (e, dbp:rr, o) in G => 'Korean' in l_e
0.746202507244637,36,22,21,0.954545454545455,0.583333333333333,dbo:Food in c_e and exists o : (e, dbp:cy, o) in G => 'Yale' in l_e
0.74535599249993,36,20,20,1,0.555555555555556,dbo:Food in c_e and exists o : (e, dbp:cy, o) in G => 'Cantonese Yale' in l_e
0.74375336371484,209,227,162,0.713656387665198,0.77511961722488,dbo:Food in c_e and exists o : (e, dbp:hanja, o) in G => 'Korean' in l_e
0.675878958644031,268,350,207,0.591428571428571,0.772388059701492,dbo:Food in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.666570954807438,257,227,161,0.709251101321586,0.626459143968872,dbo:Food in c_e and exists o : (e, dbp:title, o) in G => 'Korean' in l_e
0.655914427446533,5723,2693,2575,0.956182695878203,0.449938843264022,dbo:Food in c_e and exists o : (e, foaf:name, o) in G => 'made' in l_e
0.655353740527109,5715,2693,2571,0.954697363535091,0.449868766404199,dbo:Food in c_e and exists o : (e, dbp:name, o) in G => 'made' in l_e
0.644467478937591,5060,2693,2379,0.883401411065726,0.470158102766798,dbo:Food in c_e and exists o : (e, dbo:ingredientName, o) in G => 'made' in l_e
0.643270777376579,5049,2693,2372,0.88080207946528,0.469795999207764,dbo:Food in c_e and exists o : (e, dbp:mainIngredient, o) in G => 'made' in l_e
0.642862568063738,203,227,138,0.607929515418502,0.679802955665025,dbo:Food in c_e and exists o : (e, dbp:labels, o) in G => 'Korean' in l_e
0.626984823843815,4647,2693,2218,0.823616784255477,0.477297180976974,dbo:Food in c_e and exists o : (e, dbo:ingredient, o) in G => 'made' in l_e
0.606233618503409,4749,2693,2168,0.80505012996658,0.456517161507686,dbo:Food in c_e and exists o : (e, dbp:country, o) in G => 'made' in l_e
0.588860069744385,4348,2693,2015,0.748236167842555,0.46343146274149,dbo:Food in c_e and exists o : (e, dbo:country, o) in G => 'made' in l_e
0.587846040575304,4294,2693,1999,0.742294838470108,0.465533302282254,dbo:Food in c_e and exists o : (e, dbo:type, o) in G => 'made' in l_e
0.581470418729523,268,124,106,0.854838709677419,0.395522388059701,dbo:Food in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.579736801929846,199,350,153,0.437142857142857,0.768844221105528,dbo:Food in c_e and exists o : (e, dbp:t, o) in G => 'Chinese' in l_e
0.559318364908643,5723,1949,1868,0.958440225756798,0.326402236589201,dbo:Food in c_e and exists o : (e, foaf:name, o) in G => 'also' in l_e
0.558810810542644,5715,1949,1865,0.956900974858902,0.326334208223972,dbo:Food in c_e and exists o : (e, dbp:name, o) in G => 'also' in l_e
0.542111546047789,3712,2693,1714,0.636464909023394,0.461745689655172,dbo:Food in c_e and exists o : (e, dbp:type, o) in G => 'made' in l_e
0.53888829975414,5723,1900,1777,0.935263157894737,0.310501485235017,dbo:Food in c_e and exists o : (e, foaf:name, o) in G => 'dish' in l_e
0.538051464422482,5715,1900,1773,0.933157894736842,0.310236220472441,dbo:Food in c_e and exists o : (e, dbp:name, o) in G => 'dish' in l_e
0.537630057414319,5060,1900,1667,0.877368421052632,0.329446640316206,dbo:Food in c_e and exists o : (e, dbo:ingredientName, o) in G => 'dish' in l_e
0.53660106912252,5049,1900,1662,0.874736842105263,0.329174093879976,dbo:Food in c_e and exists o : (e, dbp:mainIngredient, o) in G => 'dish' in l_e
0.529595393952802,194,350,138,0.394285714285714,0.711340206185567,dbo:Food in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e
0.527962830148827,5060,1949,1658,0.850692662904053,0.327667984189723,dbo:Food in c_e and exists o : (e, dbo:ingredientName, o) in G => 'also' in l_e
0.526943738943752,5049,1949,1653,0.848127244740893,0.32739156268568,dbo:Food in c_e and exists o : (e, dbp:mainIngredient, o) in G => 'also' in l_e
0.519999761296378,4749,1900,1562,0.822105263157895,0.328911349757844,dbo:Food in c_e and exists o : (e, dbp:country, o) in G => 'dish' in l_e
0.518592032430506,194,69,60,0.869565217391304,0.309278350515464,dbo:Food in c_e and exists o : (e, dbp:s, o) in G => 'traditional Chinese' in l_e
0.513560244446351,4647,1900,1526,0.803157894736842,0.328383903593716,dbo:Food in c_e and exists o : (e, dbo:ingredient, o) in G => 'dish' in l_e
0.512435384485666,4749,1949,1559,0.799897383273474,0.328279637818488,dbo:Food in c_e and exists o : (e, dbp:country, o) in G => 'also' in l_e
0.510612353021544,194,62,56,0.903225806451613,0.288659793814433,dbo:Food in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e
0.507833375077008,125,38,35,0.921052631578947,0.28,dbo:Food in c_e and exists o : (e, dbp:poj, o) in G => 'Pe̍h-ōe-jī' in l_e
0.5077374035416,36,57,23,0.403508771929825,0.638888888888889,dbo:Food in c_e and exists o : (e, dbp:cy, o) in G => 'Cantonese' in l_e
0.506039474119449,158,350,119,0.34,0.753164556962025,dbo:Food in c_e and exists o : (e, dbp:l, o) in G => 'Chinese' in l_e
0.504993381162877,156,350,118,0.337142857142857,0.756410256410256,dbo:Food in c_e and exists o : (e, dbp:j, o) in G => 'Chinese' in l_e
0.503439123862684,4348,1900,1447,0.761578947368421,0.332796688132475,dbo:Food in c_e and exists o : (e, dbo:country, o) in G => 'dish' in l_e
