value,supA,supB,supAB,condBA,condAB,string
0.690730158730159,875,630,506,0.803174603174603,0.578285714285714,dbo:BusCompany in c_e and exists o : (e, dbo:service, o) in G => 'Transit' in l_e
0.687023494463948,875,529,453,0.856332703213611,0.517714285714286,dbo:BusCompany in c_e and exists o : (e, dbo:service, o) in G => 'public' in l_e
0.675693477101928,923,630,506,0.803174603174603,0.548212351029252,dbo:BusCompany in c_e and exists o : (e, dbp:routes, o) in G => 'Transit' in l_e
0.674109113844213,906,630,501,0.795238095238095,0.552980132450331,dbo:BusCompany in c_e and exists o : (e, dbo:numberOfLines, o) in G => 'Transit' in l_e
0.67258324955062,1563,630,604,0.958730158730159,0.386436340371081,dbo:BusCompany in c_e and exists o : (e, dbp:serviceType, o) in G => 'Transit' in l_e
0.664225954582626,1514,630,591,0.938095238095238,0.390356671070013,dbo:BusCompany in c_e and exists o : (e, dbp:name, o) in G => 'Transit' in l_e
0.664097123998114,1515,630,591,0.938095238095238,0.39009900990099,dbo:BusCompany in c_e and exists o : (e, foaf:name, o) in G => 'Transit' in l_e
0.653622166246851,875,397,357,0.899244332493703,0.408,dbo:BusCompany in c_e and exists o : (e, dbo:service, o) in G => 'transportation' in l_e
0.65122056399227,1514,605,563,0.930578512396694,0.371862615587847,dbo:BusCompany in c_e and exists o : (e, dbp:name, o) in G => 'service' in l_e
0.651097837056433,1515,605,563,0.930578512396694,0.371617161716172,dbo:BusCompany in c_e and exists o : (e, foaf:name, o) in G => 'service' in l_e
0.648984612258671,1563,529,513,0.969754253308129,0.328214971209213,dbo:BusCompany in c_e and exists o : (e, dbp:serviceType, o) in G => 'public' in l_e
0.646537967354579,1563,605,564,0.932231404958678,0.36084452975048,dbo:BusCompany in c_e and exists o : (e, dbp:serviceType, o) in G => 'service' in l_e
0.640226682408501,875,605,458,0.75702479338843,0.523428571428571,dbo:BusCompany in c_e and exists o : (e, dbo:service, o) in G => 'service' in l_e
0.637282066298208,1301,630,541,0.858730158730159,0.415833973866257,dbo:BusCompany in c_e and exists o : (e, dbp:website, o) in G => 'Transit' in l_e
0.636692506459948,1290,630,539,0.855555555555556,0.417829457364341,dbo:BusCompany in c_e and exists o : (e, foaf:homepage, o) in G => 'Transit' in l_e
0.636439856862104,1514,529,499,0.943289224952741,0.329590488771466,dbo:BusCompany in c_e and exists o : (e, dbp:name, o) in G => 'public' in l_e
0.636331081123235,1515,529,499,0.943289224952741,0.329372937293729,dbo:BusCompany in c_e and exists o : (e, foaf:name, o) in G => 'public' in l_e
0.63476696983711,499,195,178,0.912820512820513,0.356713426853707,dbo:BusCompany in c_e and exists o : (e, dbo:parentCompany, o) in G => 'subsidiary of' in l_e
0.629835363602805,875,387,338,0.873385012919897,0.386285714285714,dbo:BusCompany in c_e and exists o : (e, dbo:service, o) in G => 'transit' in l_e
0.622258470429231,499,215,187,0.869767441860465,0.374749498997996,dbo:BusCompany in c_e and exists o : (e, dbo:parentCompany, o) in G => 'subsidiary' in l_e
0.619448366965791,1514,464,440,0.948275862068966,0.290620871862616,dbo:BusCompany in c_e and exists o : (e, dbp:name, o) in G => 'routes' in l_e
0.619352452486628,1515,464,440,0.948275862068966,0.29042904290429,dbo:BusCompany in c_e and exists o : (e, foaf:name, o) in G => 'routes' in l_e
0.619085340966753,1563,464,443,0.954741379310345,0.283429302623161,dbo:BusCompany in c_e and exists o : (e, dbp:serviceType, o) in G => 'routes' in l_e
0.616337360280005,1563,510,474,0.929411764705882,0.303262955854127,dbo:BusCompany in c_e and exists o : (e, dbp:serviceType, o) in G => 'services' in l_e
0.614364612392045,1563,397,389,0.979848866498741,0.248880358285349,dbo:BusCompany in c_e and exists o : (e, dbp:serviceType, o) in G => 'transportation' in l_e
0.612647613723709,1301,605,506,0.836363636363636,0.388931591083782,dbo:BusCompany in c_e and exists o : (e, dbp:website, o) in G => 'service' in l_e
0.611877762829137,1290,605,504,0.833057851239669,0.390697674418605,dbo:BusCompany in c_e and exists o : (e, foaf:homepage, o) in G => 'service' in l_e
0.611390445561782,499,167,153,0.916167664670659,0.306613226452906,dbo:BusCompany in c_e and exists o : (e, dbo:parentCompany, o) in G => 'a subsidiary of' in l_e
0.611071854692043,499,173,157,0.907514450867052,0.314629258517034,dbo:BusCompany in c_e and exists o : (e, dbo:parentCompany, o) in G => 'a subsidiary' in l_e
0.610198508277894,923,605,446,0.737190082644628,0.483206933911159,dbo:BusCompany in c_e and exists o : (e, dbp:routes, o) in G => 'service' in l_e
0.608853887644786,1514,397,383,0.964735516372796,0.252972258916777,dbo:BusCompany in c_e and exists o : (e, dbp:name, o) in G => 'transportation' in l_e
0.608770398450424,1515,397,383,0.964735516372796,0.252805280528053,dbo:BusCompany in c_e and exists o : (e, foaf:name, o) in G => 'transportation' in l_e
0.607840293361064,906,605,441,0.728925619834711,0.486754966887417,dbo:BusCompany in c_e and exists o : (e, dbo:numberOfLines, o) in G => 'service' in l_e
0.606648697214735,636,630,384,0.60952380952381,0.60377358490566,dbo:BusCompany in c_e and exists o : (e, dbo:location, o) in G => 'Transit' in l_e
0.605853174603175,672,630,394,0.625396825396825,0.586309523809524,dbo:BusCompany in c_e and exists o : (e, dbp:locale, o) in G => 'Transit' in l_e
0.599212042540593,1394,630,520,0.825396825396825,0.373027259684362,dbo:BusCompany in c_e and exists o : (e, dbp:headquarters, o) in G => 'Transit' in l_e
0.598828878960413,1563,476,437,0.918067226890756,0.27959053103007,dbo:BusCompany in c_e and exists o : (e, dbp:serviceType, o) in G => 'company' in l_e
0.598274702170353,1301,529,450,0.850661625708885,0.345887778631822,dbo:BusCompany in c_e and exists o : (e, dbp:website, o) in G => 'public' in l_e
0.597083864538914,1290,529,448,0.846880907372401,0.347286821705426,dbo:BusCompany in c_e and exists o : (e, foaf:homepage, o) in G => 'public' in l_e
0.596049395367903,1394,476,423,0.888655462184874,0.303443328550933,dbo:BusCompany in c_e and exists o : (e, dbp:headquarters, o) in G => 'company' in l_e
0.595571307905066,499,121,116,0.958677685950413,0.232464929859719,dbo:BusCompany in c_e and exists o : (e, dbo:parentCompany, o) in G => 'is a subsidiary' in l_e
0.594390068482442,283,113,96,0.849557522123894,0.339222614840989,dbo:BusCompany in c_e and exists o : (e, dbp:depots, o) in G => 'an Australian' in l_e
