value,supA,supB,supAB,condBA,condAB,string
0.85,21,30,21,0.7,1,dbo:SportsEvent in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbp:enddate, o) in G
0.85,21,30,21,0.7,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:enddate, o) in G
0.631868131868132,48,182,48,0.263736263736264,1,dbo:SportsEvent in c_e and 'known' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.631868131868132,48,182,48,0.263736263736264,1,dbo:SportsEvent in c_e and 'known as' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.626373626373626,46,182,46,0.252747252747253,1,dbo:SportsEvent in c_e and 'officially' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.626373626373626,46,182,46,0.252747252747253,1,dbo:SportsEvent in c_e and 'known as the' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.620879120879121,44,182,44,0.241758241758242,1,dbo:SportsEvent in c_e and 'officially known' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.620879120879121,44,182,44,0.241758241758242,1,dbo:SportsEvent in c_e and ' officially' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.620879120879121,44,182,44,0.241758241758242,1,dbo:SportsEvent in c_e and 'officially known as' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.618131868131868,43,182,43,0.236263736263736,1,dbo:SportsEvent in c_e and 'officially known as the' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.615384615384615,42,182,42,0.230769230769231,1,dbo:SportsEvent in c_e and ' officially known' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.615384615384615,42,182,42,0.230769230769231,1,dbo:SportsEvent in c_e and ' officially known as' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.612637362637363,41,182,41,0.225274725274725,1,dbo:SportsEvent in c_e and ' officially known as the' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
0.612211221122112,272,1212,272,0.224422442244224,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.601587301587302,256,1260,256,0.203174603174603,1,dbo:SportsEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:hostCity, o) in G
