value,supA,supB,supAB,condBA,condAB,string
1,23,213,23,0.107981220657277,1,dbo:WineRegion in c_e and 'contained within the' in l_e => exists s : (s, dbp:subRegions, e) in G
1,24,213,24,0.112676056338028,1,dbo:WineRegion in c_e and 'contained within' in l_e => exists s : (s, dbp:subRegions, e) in G
0.96969696969697,33,225,32,0.142222222222222,0.96969696969697,dbo:WineRegion in c_e and 'AVA The' in l_e => exists s : (s, dbo:subregion, e) in G
0.961538461538462,26,213,25,0.117370892018779,0.961538461538462,dbo:WineRegion in c_e and 'contained' in l_e => exists s : (s, dbp:subRegions, e) in G
0.958333333333333,24,225,23,0.102222222222222,0.958333333333333,dbo:WineRegion in c_e and 'contained within' in l_e => exists s : (s, dbo:subregion, e) in G
0.952380952380952,42,213,40,0.187793427230047,0.952380952380952,dbo:WineRegion in c_e and 'the larger' in l_e => exists s : (s, dbp:subRegions, e) in G
0.94,366,50,47,0.94,0.128415300546448,dbo:WineRegion in c_e and 'wine' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.939393939393939,33,213,31,0.145539906103286,0.939393939393939,dbo:WineRegion in c_e and 'AVA The' in l_e => exists s : (s, dbp:subRegions, e) in G
0.935483870967742,31,225,29,0.128888888888889,0.935483870967742,dbo:WineRegion in c_e and 'The appellation' in l_e => exists s : (s, dbo:subregion, e) in G
0.928571428571429,42,225,39,0.173333333333333,0.928571428571429,dbo:WineRegion in c_e and 'the larger' in l_e => exists s : (s, dbo:subregion, e) in G
0.923076923076923,26,225,24,0.106666666666667,0.923076923076923,dbo:WineRegion in c_e and 'contained' in l_e => exists s : (s, dbo:subregion, e) in G
0.923076923076923,26,213,24,0.112676056338028,0.923076923076923,dbo:WineRegion in c_e and 'of the larger' in l_e => exists s : (s, dbp:subRegions, e) in G
0.92,25,213,23,0.107981220657277,0.92,dbo:WineRegion in c_e and 'part of the larger' in l_e => exists s : (s, dbp:subRegions, e) in G
0.92,25,213,23,0.107981220657277,0.92,dbo:WineRegion in c_e and 'hardiness' in l_e => exists s : (s, dbp:subRegions, e) in G
0.897435897435897,39,213,35,0.164319248826291,0.897435897435897,dbo:WineRegion in c_e and 'AVA and' in l_e => exists s : (s, dbp:subRegions, e) in G
0.892857142857143,28,213,25,0.117370892018779,0.892857142857143,dbo:WineRegion in c_e and 'entirely' in l_e => exists s : (s, dbp:subRegions, e) in G
0.884615384615385,26,225,23,0.102222222222222,0.884615384615385,dbo:WineRegion in c_e and 'of the larger' in l_e => exists s : (s, dbo:subregion, e) in G
0.88,25,213,22,0.103286384976526,0.88,dbo:WineRegion in c_e and 'AVA was' in l_e => exists s : (s, dbp:subRegions, e) in G
0.871794871794872,39,225,34,0.151111111111111,0.871794871794872,dbo:WineRegion in c_e and 'AVA and' in l_e => exists s : (s, dbo:subregion, e) in G
