value,supA,supB,supAB,condBA,condAB,string
0.983097374082229,692,716,692,0.966480446927374,1,dbo:MythologicalFigure in c_e and 'Greek' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.929047087945553,618,716,618,0.863128491620112,1,dbo:MythologicalFigure in c_e and 'mythology' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.913890327515428,598,716,598,0.835195530726257,1,dbo:MythologicalFigure in c_e and 'Greek mythology' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.838993810778804,504,716,504,0.70391061452514,1,dbo:MythologicalFigure in c_e and 'In Greek' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.829787615015746,493,716,493,0.68854748603352,1,dbo:MythologicalFigure in c_e and 'In Greek mythology' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.825569043635998,488,716,488,0.681564245810056,1,dbo:MythologicalFigure in c_e and 'Ancient' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.822178602027129,484,716,484,0.675977653631285,1,dbo:MythologicalFigure in c_e and 'Ancient Greek' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.630907832204856,285,716,285,0.39804469273743,1,dbo:MythologicalFigure in c_e and 'son of' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.531152431066575,202,716,202,0.282122905027933,1,dbo:MythologicalFigure in c_e and 'daughter' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.498601395861772,178,716,178,0.248603351955307,1,dbo:MythologicalFigure in c_e and 'daughter of' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.457708648273015,150,716,150,0.209497206703911,1,dbo:MythologicalFigure in c_e and 'king' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.417828919040547,125,716,125,0.174581005586592,1,dbo:MythologicalFigure in c_e and 'father' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.412784521817999,122,716,122,0.170391061452514,1,dbo:MythologicalFigure in c_e and 'name' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.404237332799743,117,716,117,0.16340782122905,1,dbo:MythologicalFigure in c_e and 'the son' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.402506115710504,116,716,116,0.162011173184358,1,dbo:MythologicalFigure in c_e and 'also' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.399021148681335,114,716,114,0.159217877094972,1,dbo:MythologicalFigure in c_e and 'the son of' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.388378666801893,108,716,108,0.150837988826816,1,dbo:MythologicalFigure in c_e and '; Ancient Greek' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.388378666801893,108,716,108,0.150837988826816,1,dbo:MythologicalFigure in c_e and 'king of' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.388378666801893,108,716,108,0.150837988826816,1,dbo:MythologicalFigure in c_e and '; Ancient' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.377436220517665,102,716,102,0.142458100558659,1,dbo:MythologicalFigure in c_e and 'a son' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.366166918618412,96,716,96,0.134078212290503,1,dbo:MythologicalFigure in c_e and 'in Greek' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.362332604385967,94,716,94,0.131284916201117,1,dbo:MythologicalFigure in c_e and 'one of' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.356503817745391,91,716,91,0.127094972067039,1,dbo:MythologicalFigure in c_e and 'a son of' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
0.348580521383895,87,716,87,0.121508379888268,1,dbo:MythologicalFigure in c_e and 'father of' in l_e => (e, dbo:mythology, dbr:Greek_mythology) in G
