value,supA,supB,supAB,condBA,condAB,string
1,24,16,16,1,0.666666666666667,dbo:RugbyClub in c_e and 'Top League' in l_e => (dbr:2010–11_Top_League, dbp:away, e) in G
1,28,15,15,1,0.535714285714286,dbo:RugbyClub in c_e and 'Super Rugby' in l_e => (dbr:2014_Super_Rugby_season, dbp:away, e) in G
1,68,15,15,1,0.220588235294118,dbo:RugbyClub in c_e and 'Super' in l_e => (dbr:2014_Super_Rugby_season, dbp:away, e) in G
1,28,15,15,1,0.535714285714286,dbo:RugbyClub in c_e and 'Super Rugby' in l_e => (dbr:2014_Super_Rugby_season, dbp:home, e) in G
1,68,15,15,1,0.220588235294118,dbo:RugbyClub in c_e and 'Super' in l_e => (dbr:2014_Super_Rugby_season, dbp:home, e) in G
1,96,15,15,1,0.15625,dbo:RugbyClub in c_e and 'French' in l_e => (dbr:2018–19_Top_14_season, dbp:home, e) in G
1,69,15,15,1,0.217391304347826,dbo:RugbyClub in c_e and 'a French' in l_e => (dbr:2018–19_Top_14_season, dbp:home, e) in G
1,65,15,15,1,0.230769230769231,dbo:RugbyClub in c_e and 'is a French' in l_e => (dbr:2018–19_Top_14_season, dbp:home, e) in G
1,96,17,17,1,0.177083333333333,dbo:RugbyClub in c_e and 'French' in l_e => (dbr:2017–18_Rugby_Pro_D2_season, dbp:away, e) in G
1,74,17,17,1,0.22972972972973,dbo:RugbyClub in c_e and 'French rugby' in l_e => (dbr:2017–18_Rugby_Pro_D2_season, dbp:away, e) in G
1,69,17,17,1,0.246376811594203,dbo:RugbyClub in c_e and 'a French' in l_e => (dbr:2017–18_Rugby_Pro_D2_season, dbp:away, e) in G
1,96,16,16,1,0.166666666666667,dbo:RugbyClub in c_e and 'French' in l_e => (dbr:2017–18_Rugby_Pro_D2_season, dbp:home, e) in G
1,74,16,16,1,0.216216216216216,dbo:RugbyClub in c_e and 'French rugby' in l_e => (dbr:2017–18_Rugby_Pro_D2_season, dbp:home, e) in G
1,69,16,16,1,0.231884057971014,dbo:RugbyClub in c_e and 'a French' in l_e => (dbr:2017–18_Rugby_Pro_D2_season, dbp:home, e) in G
1,65,15,15,1,0.230769230769231,dbo:RugbyClub in c_e and 'is a French' in l_e => (dbr:2017–18_Top_14_season, dbp:home, e) in G
1,96,15,15,1,0.15625,dbo:RugbyClub in c_e and 'French' in l_e => (dbr:2017–18_Top_14_season, dbp:home, e) in G
1,69,15,15,1,0.217391304347826,dbo:RugbyClub in c_e and 'a French' in l_e => (dbr:2017–18_Top_14_season, dbp:home, e) in G
1,96,16,16,1,0.166666666666667,dbo:RugbyClub in c_e and 'French' in l_e => (dbr:2016–17_Rugby_Pro_D2_season, dbp:away, e) in G
