value,supA,supB,supAB,condBA,condAB,string
0.658280588604383,26,15,13,0.866666666666667,0.5,dbo:Brain in c_e and (e, dbp:width, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'cortex in the human' in l_e
0.612763353345372,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and (e, dbp:caption, "Thalamic nuclei:"@en) in G => 'of the thalamus' in l_e
0.612763353345372,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and (e, dbp:caption, "VPM = Ventral posteromedial nucleus"@en) in G => 'of the thalamus' in l_e
0.612763353345372,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and (e, dbp:caption, "MNG = Midline nuclear group"@en) in G => 'of the thalamus' in l_e
0.612763353345372,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and (e, dbp:caption, "LNG = Lateral nuclear group"@en) in G => 'of the thalamus' in l_e
0.612763353345372,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and (e, dbp:caption, "VPL = Ventral posterolateral nucleus"@en) in G => 'of the thalamus' in l_e
0.612763353345372,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and (e, dbp:caption, "PUL = Pulvinar"@en) in G => 'of the thalamus' in l_e
0.612763353345372,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and (e, dbp:caption, "MD = Medial dorsal nucleus"@en) in G => 'of the thalamus' in l_e
0.612763353345372,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and (e, dbp:caption, "AN = Anterior nuclear group"@en) in G => 'of the thalamus' in l_e
0.612763353345372,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and (e, dbp:caption, "VNG = Ventral nuclear group"@en) in G => 'of the thalamus' in l_e
0.612763353345372,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and (e, dbp:caption, "VL = Ventral lateral nucleus"@en) in G => 'of the thalamus' in l_e
0.612763353345372,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and (e, dbp:caption, "MG = Medial geniculate nucleus"@en) in G => 'of the thalamus' in l_e
0.612763353345372,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and (e, dbp:caption, "VA = Ventral anterior nucleus"@en) in G => 'of the thalamus' in l_e
0.612763353345372,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and (e, dbp:caption, "MTh = Metathalamus"@en) in G => 'of the thalamus' in l_e
0.612763353345372,18,29,14,0.482758620689655,0.777777777777778,dbo:Brain in c_e and (e, dbp:caption, "LG = Lateral geniculate nucleus"@en) in G => 'of the thalamus' in l_e
0.527409631633923,15,29,11,0.379310344827586,0.733333333333333,dbo:Brain in c_e and (e, dbp:caption, "Thalamic nuclei"@en) in G => 'of the thalamus' in l_e
0.5167318785594,26,52,19,0.365384615384615,0.730769230769231,dbo:Brain in c_e and (e, dbp:width, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Brodmann area' in l_e
0.503508814978013,18,71,18,0.253521126760563,1,dbo:Brain in c_e and (e, dbp:caption, "Thalamic nuclei:"@en) in G => 'thalamus' in l_e
0.503508814978013,18,71,18,0.253521126760563,1,dbo:Brain in c_e and (e, dbp:caption, "VPM = Ventral posteromedial nucleus"@en) in G => 'thalamus' in l_e
0.503508814978013,18,71,18,0.253521126760563,1,dbo:Brain in c_e and (e, dbp:caption, "MNG = Midline nuclear group"@en) in G => 'thalamus' in l_e
0.503508814978013,18,71,18,0.253521126760563,1,dbo:Brain in c_e and (e, dbp:caption, "LNG = Lateral nuclear group"@en) in G => 'thalamus' in l_e
0.503508814978013,18,71,18,0.253521126760563,1,dbo:Brain in c_e and (e, dbp:caption, "VPL = Ventral posterolateral nucleus"@en) in G => 'thalamus' in l_e
0.503508814978013,18,71,18,0.253521126760563,1,dbo:Brain in c_e and (e, dbp:caption, "PUL = Pulvinar"@en) in G => 'thalamus' in l_e
0.503508814978013,18,71,18,0.253521126760563,1,dbo:Brain in c_e and (e, dbp:caption, "MD = Medial dorsal nucleus"@en) in G => 'thalamus' in l_e
0.503508814978013,18,71,18,0.253521126760563,1,dbo:Brain in c_e and (e, dbp:caption, "AN = Anterior nuclear group"@en) in G => 'thalamus' in l_e
0.503508814978013,18,71,18,0.253521126760563,1,dbo:Brain in c_e and (e, dbp:caption, "VNG = Ventral nuclear group"@en) in G => 'thalamus' in l_e
0.503508814978013,18,71,18,0.253521126760563,1,dbo:Brain in c_e and (e, dbp:caption, "VL = Ventral lateral nucleus"@en) in G => 'thalamus' in l_e
0.503508814978013,18,71,18,0.253521126760563,1,dbo:Brain in c_e and (e, dbp:caption, "MG = Medial geniculate nucleus"@en) in G => 'thalamus' in l_e
0.503508814978013,18,71,18,0.253521126760563,1,dbo:Brain in c_e and (e, dbp:caption, "VA = Ventral anterior nucleus"@en) in G => 'thalamus' in l_e
0.503508814978013,18,71,18,0.253521126760563,1,dbo:Brain in c_e and (e, dbp:caption, "MTh = Metathalamus"@en) in G => 'thalamus' in l_e
0.503508814978013,18,71,18,0.253521126760563,1,dbo:Brain in c_e and (e, dbp:caption, "LG = Lateral geniculate nucleus"@en) in G => 'thalamus' in l_e
0.501280411827603,26,30,14,0.466666666666667,0.538461538461538,dbo:Brain in c_e and (e, dbp:width, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'cortex in the' in l_e
0.490716492065718,26,23,12,0.521739130434783,0.461538461538462,dbo:Brain in c_e and (e, dbp:width, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the human brain' in l_e
0.485362671697075,26,32,14,0.4375,0.538461538461538,dbo:Brain in c_e and (e, dbp:width, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'cortex in' in l_e
0.481812055829716,26,28,13,0.464285714285714,0.5,dbo:Brain in c_e and (e, dbp:width, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in the human' in l_e
0.462179042639994,26,65,19,0.292307692307692,0.730769230769231,dbo:Brain in c_e and (e, dbp:width, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Brodmann' in l_e
0.459638559776922,15,71,15,0.211267605633803,1,dbo:Brain in c_e and (e, dbp:caption, "Thalamic nuclei"@en) in G => 'thalamus' in l_e
0.449013255066937,18,62,15,0.241935483870968,0.833333333333333,dbo:Brain in c_e and (e, dbp:caption, "Thalamic nuclei:"@en) in G => 'the thalamus' in l_e
0.449013255066937,18,62,15,0.241935483870968,0.833333333333333,dbo:Brain in c_e and (e, dbp:caption, "VPM = Ventral posteromedial nucleus"@en) in G => 'the thalamus' in l_e
0.449013255066937,18,62,15,0.241935483870968,0.833333333333333,dbo:Brain in c_e and (e, dbp:caption, "MNG = Midline nuclear group"@en) in G => 'the thalamus' in l_e
