value,supA,supB,supAB,condBA,condAB,string
1,92,600,92,0.153333333333333,1,dbo:Settlement in c_e and 'rural gmina administrative district' in l_e => exists s : (s, dbo:subdivision, e) in G
1,103,600,103,0.171666666666667,1,dbo:Settlement in c_e and 'and as of 2006' in l_e => exists s : (s, dbo:subdivision, e) in G
1,116,600,116,0.193333333333333,1,dbo:Settlement in c_e and 'its total population is' in l_e => exists s : (s, dbo:subdivision, e) in G
1,117,600,117,0.195,1,dbo:Settlement in c_e and 'The gmina covers an' in l_e => exists s : (s, dbo:subdivision, e) in G
1,118,600,118,0.196666666666667,1,dbo:Settlement in c_e and 'mi and as of' in l_e => exists s : (s, dbo:subdivision, e) in G
1,117,600,117,0.195,1,dbo:Settlement in c_e and 'gmina covers an area' in l_e => exists s : (s, dbo:subdivision, e) in G
1,122,600,122,0.203333333333333,1,dbo:Settlement in c_e and 'Its seat is the' in l_e => exists s : (s, dbo:subdivision, e) in G
1,92,600,92,0.153333333333333,1,dbo:Settlement in c_e and 'is a rural gmina' in l_e => exists s : (s, dbo:subdivision, e) in G
1,112,600,112,0.186666666666667,1,dbo:Settlement in c_e and 'Poland Its seat is' in l_e => exists s : (s, dbo:subdivision, e) in G
1,92,600,92,0.153333333333333,1,dbo:Settlement in c_e and 'a rural gmina administrative' in l_e => exists s : (s, dbo:subdivision, e) in G
1,103,600,103,0.171666666666667,1,dbo:Settlement in c_e and '2006 its total population' in l_e => exists s : (s, dbo:subdivision, e) in G
1,103,600,103,0.171666666666667,1,dbo:Settlement in c_e and 'of 2006 its total' in l_e => exists s : (s, dbo:subdivision, e) in G
1,103,600,103,0.171666666666667,1,dbo:Settlement in c_e and 'as of 2006 its' in l_e => exists s : (s, dbo:subdivision, e) in G
1,118,600,118,0.196666666666667,1,dbo:Settlement in c_e and 'sq mi and as' in l_e => exists s : (s, dbo:subdivision, e) in G
1,84,600,84,0.14,1,dbo:Settlement in c_e and 'seat is the village' in l_e => exists s : (s, dbo:subdivision, e) in G
1,103,600,103,0.171666666666667,1,dbo:Settlement in c_e and 'as of 2006 its total' in l_e => exists s : (s, dbo:subdivision, e) in G
1,84,600,84,0.14,1,dbo:Settlement in c_e and 'Its seat is the village' in l_e => exists s : (s, dbo:subdivision, e) in G
1,117,600,117,0.195,1,dbo:Settlement in c_e and 'gmina covers an area of' in l_e => exists s : (s, dbo:subdivision, e) in G
1,103,600,103,0.171666666666667,1,dbo:Settlement in c_e and 'of 2006 its total population' in l_e => exists s : (s, dbo:subdivision, e) in G
1,92,600,92,0.153333333333333,1,dbo:Settlement in c_e and 'a rural gmina administrative district' in l_e => exists s : (s, dbo:subdivision, e) in G
1,92,600,92,0.153333333333333,1,dbo:Settlement in c_e and 'is a rural gmina administrative' in l_e => exists s : (s, dbo:subdivision, e) in G
1,84,600,84,0.14,1,dbo:Settlement in c_e and 'seat is the village of' in l_e => exists s : (s, dbo:subdivision, e) in G
1,103,600,103,0.171666666666667,1,dbo:Settlement in c_e and 'and as of 2006 its' in l_e => exists s : (s, dbo:subdivision, e) in G
1,112,600,112,0.186666666666667,1,dbo:Settlement in c_e and 'Poland Its seat is the' in l_e => exists s : (s, dbo:subdivision, e) in G
