value,supA,supB,supAB,condBA,condAB,string
1,471,57,57,1,0.121019108280255,dbo:HandballTeam in c_e and 'handball' in l_e => exists s : (s, dbp:youthclubs, e) in G
1,156,37,37,1,0.237179487179487,dbo:HandballTeam in c_e and 'national' in l_e => exists s : (s, dbp:nationalteam, e) in G
1,336,37,37,1,0.110119047619048,dbo:HandballTeam in c_e and 'team' in l_e => exists s : (s, dbp:nationalteam, e) in G
1,238,37,37,1,0.15546218487395,dbo:HandballTeam in c_e and 'handball team' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.98406374501992,471,251,247,0.98406374501992,0.524416135881104,dbo:HandballTeam in c_e and 'handball' in l_e => exists s : (s, dbp:clubs, e) in G
0.982857142857143,471,175,172,0.982857142857143,0.365180467091295,dbo:HandballTeam in c_e and 'handball' in l_e => exists s : (s, dbp:currentclub, e) in G
0.980769230769231,471,52,51,0.980769230769231,0.10828025477707,dbo:HandballTeam in c_e and 'handball' in l_e => exists s : (s, dbp:team, e) in G
0.976190476190476,471,126,123,0.976190476190476,0.261146496815287,dbo:HandballTeam in c_e and 'handball' in l_e => exists s : (s, dbp:managerclubs, e) in G
0.973404255319149,471,188,183,0.973404255319149,0.388535031847134,dbo:HandballTeam in c_e and 'handball' in l_e => exists s : (s, dbp:club, e) in G
0.972972972972973,37,251,36,0.143426294820717,0.972972972972973,dbo:HandballTeam in c_e and 'Currently' in l_e => exists s : (s, dbp:clubs, e) in G
0.970588235294118,34,251,33,0.131474103585657,0.970588235294118,dbo:HandballTeam in c_e and 'First League' in l_e => exists s : (s, dbp:clubs, e) in G
0.947368421052632,57,251,54,0.215139442231076,0.947368421052632,dbo:HandballTeam in c_e and 'competes in' in l_e => exists s : (s, dbp:clubs, e) in G
0.947368421052632,57,251,54,0.215139442231076,0.947368421052632,dbo:HandballTeam in c_e and 'competes' in l_e => exists s : (s, dbp:clubs, e) in G
0.947368421052632,57,251,54,0.215139442231076,0.947368421052632,dbo:HandballTeam in c_e and 'competes in the' in l_e => exists s : (s, dbp:clubs, e) in G
0.945945945945946,37,251,35,0.139442231075697,0.945945945945946,dbo:HandballTeam in c_e and 'is a team' in l_e => exists s : (s, dbp:clubs, e) in G
0.944444444444444,36,251,34,0.135458167330677,0.944444444444444,dbo:HandballTeam in c_e and 'is a team handball' in l_e => exists s : (s, dbp:clubs, e) in G
0.944444444444444,36,251,34,0.135458167330677,0.944444444444444,dbo:HandballTeam in c_e and 'is a team handball club' in l_e => exists s : (s, dbp:clubs, e) in G
0.926829268292683,41,251,38,0.151394422310757,0.926829268292683,dbo:HandballTeam in c_e and 'a team' in l_e => exists s : (s, dbp:clubs, e) in G
0.923076923076923,39,251,36,0.143426294820717,0.923076923076923,dbo:HandballTeam in c_e and 'a team handball club' in l_e => exists s : (s, dbp:clubs, e) in G
0.923076923076923,39,251,36,0.143426294820717,0.923076923076923,dbo:HandballTeam in c_e and 'a team handball club from' in l_e => exists s : (s, dbp:clubs, e) in G
0.923076923076923,39,251,36,0.143426294820717,0.923076923076923,dbo:HandballTeam in c_e and 'a team handball' in l_e => exists s : (s, dbp:clubs, e) in G
0.918918918918919,81,37,34,0.918918918918919,0.419753086419753,dbo:HandballTeam in c_e and 'national handball team' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.918918918918919,131,37,34,0.918918918918919,0.259541984732824,dbo:HandballTeam in c_e and 'team of' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.918918918918919,129,37,34,0.918918918918919,0.263565891472868,dbo:HandballTeam in c_e and 'the national' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.918918918918919,81,37,34,0.918918918918919,0.419753086419753,dbo:HandballTeam in c_e and 'national handball' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.888888888888889,45,251,40,0.159362549800797,0.888888888888889,dbo:HandballTeam in c_e and 'team handball club' in l_e => exists s : (s, dbp:clubs, e) in G
