value,supA,supB,supAB,condBA,condAB,string
0.898891966759003,146,1444,146,0.101108033240997,1,dbo:Prison in c_e and 'Prison Service' in l_e => exists o : (e, dbo:location, o) in G
0.897417503586801,142,1393,141,0.101220387652548,0.992957746478873,dbo:Prison in c_e and 'owned and operated by' in l_e => exists o : (e, dbp:managedBy, o) in G
0.897417503586801,142,1393,141,0.101220387652548,0.992957746478873,dbo:Prison in c_e and 'the Federal' in l_e => exists o : (e, dbp:managedBy, o) in G
0.897400820793434,149,1461,148,0.101300479123888,0.993288590604027,dbo:Prison in c_e and 'owned and operated' in l_e => exists o : (e, dbp:location, o) in G
0.896551724137931,136,1332,134,0.100600600600601,0.985294117647059,dbo:Prison in c_e and 'Bureau of Prisons' in l_e => exists o : (e, foaf:name, o) in G
0.896551724137931,136,1332,134,0.100600600600601,0.985294117647059,dbo:Prison in c_e and 'Bureau of Prisons' in l_e => exists o : (e, dbp:prisonName, o) in G
0.896193771626298,149,1444,148,0.102493074792244,0.993288590604027,dbo:Prison in c_e and 'owned and operated' in l_e => exists o : (e, dbo:location, o) in G
0.896032831737346,151,1461,150,0.102669404517454,0.993377483443709,dbo:Prison in c_e and 'and operated by the' in l_e => exists o : (e, dbp:location, o) in G
0.895982783357245,144,1393,143,0.102656137832017,0.993055555555556,dbo:Prison in c_e and 'Bureau of' in l_e => exists o : (e, dbp:managedBy, o) in G
0.895973154362416,123,1191,122,0.102434928631402,0.991869918699187,dbo:Prison in c_e and 'operated by Her' in l_e => exists o : (e, dbp:classification, o) in G
0.895973154362416,123,1191,122,0.102434928631402,0.991869918699187,dbo:Prison in c_e and 'operated by Her Majesty's Prison' in l_e => exists o : (e, dbp:classification, o) in G
0.895973154362416,123,1191,122,0.102434928631402,0.991869918699187,dbo:Prison in c_e and 'operated by Her Majesty's' in l_e => exists o : (e, dbp:classification, o) in G
0.895522388059702,21,201,21,0.104477611940299,1,dbo:Prison in c_e and 'a Texas Department' in l_e => exists o : (e, dbp:country, o) in G
0.895522388059702,21,201,21,0.104477611940299,1,dbo:Prison in c_e and 'a Texas Department of' in l_e => exists o : (e, dbp:country, o) in G
0.895522388059702,21,201,21,0.104477611940299,1,dbo:Prison in c_e and 'is a Texas Department' in l_e => exists o : (e, dbp:country, o) in G
0.895522388059702,21,201,21,0.104477611940299,1,dbo:Prison in c_e and 'a Texas Department of Criminal' in l_e => exists o : (e, dbp:country, o) in G
0.895522388059702,21,201,21,0.104477611940299,1,dbo:Prison in c_e and 'is a Texas Department of' in l_e => exists o : (e, dbp:country, o) in G
0.89542036910458,151,1461,149,0.101984941820671,0.986754966887417,dbo:Prison in c_e and 'Federal' in l_e => exists o : (e, dbp:location, o) in G
0.89541547277937,143,1393,140,0.100502512562814,0.979020979020979,dbo:Prison in c_e and 'male inmates' in l_e => exists o : (e, dbp:managedBy, o) in G
0.895265423242468,145,1393,144,0.103374012921752,0.993103448275862,dbo:Prison in c_e and 'Bureau' in l_e => exists o : (e, dbp:managedBy, o) in G
0.895265423242468,145,1393,144,0.103374012921752,0.993103448275862,dbo:Prison in c_e and 'Prisons' in l_e => exists o : (e, dbp:managedBy, o) in G
0.89513422818792,124,1191,123,0.103274559193955,0.991935483870968,dbo:Prison in c_e and 'by Her Majesty's Prison Service' in l_e => exists o : (e, dbp:classification, o) in G
0.895032051282051,129,1246,127,0.101926163723917,0.984496124031008,dbo:Prison in c_e and 'owned and operated by the' in l_e => exists o : (e, dbp:status, o) in G
0.894809688581315,151,1444,150,0.10387811634349,0.993377483443709,dbo:Prison in c_e and 'and operated by the' in l_e => exists o : (e, dbo:location, o) in G
0.894736842105263,152,1461,150,0.102669404517454,0.986842105263158,dbo:Prison in c_e and 'is a state' in l_e => exists o : (e, dbp:location, o) in G
0.894699140401146,144,1393,141,0.101220387652548,0.979166666666667,dbo:Prison in c_e and 'HM Prison' in l_e => exists o : (e, dbp:managedBy, o) in G
0.89454806312769,146,1393,145,0.104091888011486,0.993150684931507,dbo:Prison in c_e and 'of Justice' in l_e => exists o : (e, dbp:managedBy, o) in G
0.894315452361889,129,1246,126,0.101123595505618,0.976744186046512,dbo:Prison in c_e and 'facility was' in l_e => exists o : (e, dbp:status, o) in G
0.894302848575712,139,1332,137,0.102852852852853,0.985611510791367,dbo:Prison in c_e and 'of Prisons' in l_e => exists o : (e, foaf:name, o) in G
0.894302848575712,139,1332,137,0.102852852852853,0.985611510791367,dbo:Prison in c_e and 'of Prisons' in l_e => exists o : (e, dbp:prisonName, o) in G
0.893499308437068,152,1444,150,0.10387811634349,0.986842105263158,dbo:Prison in c_e and 'is a state' in l_e => exists o : (e, dbo:location, o) in G
0.893456375838926,126,1191,125,0.10495382031906,0.992063492063492,dbo:Prison in c_e and 'Majesty's Prison Service' in l_e => exists o : (e, dbp:classification, o) in G
0.893456375838926,126,1191,125,0.10495382031906,0.992063492063492,dbo:Prison in c_e and 'by Her Majesty's' in l_e => exists o : (e, dbp:classification, o) in G
0.893456375838926,126,1191,125,0.10495382031906,0.992063492063492,dbo:Prison in c_e and 'by Her Majesty's Prison' in l_e => exists o : (e, dbp:classification, o) in G
0.893456375838926,126,1191,125,0.10495382031906,0.992063492063492,dbo:Prison in c_e and 'Her Majesty's Prison Service' in l_e => exists o : (e, dbp:classification, o) in G
0.893429487179487,131,1246,129,0.103531300160514,0.984732824427481,dbo:Prison in c_e and 'Department of Justice' in l_e => exists o : (e, dbp:status, o) in G
0.893344025661588,132,1246,131,0.105136436597111,0.992424242424242,dbo:Prison in c_e and 'the Federal Bureau of Prisons' in l_e => exists o : (e, dbp:status, o) in G
0.893296853625171,155,1461,154,0.105407255304586,0.993548387096774,dbo:Prison in c_e and 'owned and' in l_e => exists o : (e, dbp:location, o) in G
0.89294403892944,129,1230,126,0.102439024390244,0.976744186046512,dbo:Prison in c_e and 'owned and operated by the' in l_e => exists o : (e, dbp:opened, o) in G
0.8928,130,1246,126,0.101123595505618,0.969230769230769,dbo:Prison in c_e and 'for male' in l_e => exists o : (e, dbp:status, o) in G
0.892723180795199,142,1332,141,0.105855855855856,0.992957746478873,dbo:Prison in c_e and 'owned and operated by' in l_e => exists o : (e, foaf:name, o) in G
0.892723180795199,142,1332,141,0.105855855855856,0.992957746478873,dbo:Prison in c_e and 'owned and operated by' in l_e => exists o : (e, dbp:prisonName, o) in G
0.892627057981389,146,1393,142,0.101938262742283,0.972602739726027,dbo:Prison in c_e and 'Prison Service' in l_e => exists o : (e, dbp:managedBy, o) in G
0.892542101042502,133,1246,132,0.105939004815409,0.992481203007519,dbo:Prison in c_e and 'the Federal Bureau' in l_e => exists o : (e, dbp:status, o) in G
0.892542101042502,133,1246,132,0.105939004815409,0.992481203007519,dbo:Prison in c_e and 'the Federal Bureau of' in l_e => exists o : (e, dbp:status, o) in G
0.892395982783357,149,1393,148,0.106245513280689,0.993288590604027,dbo:Prison in c_e and 'owned and operated' in l_e => exists o : (e, dbp:managedBy, o) in G
0.892041522491349,155,1444,154,0.106648199445983,0.993548387096774,dbo:Prison in c_e and 'owned and' in l_e => exists o : (e, dbo:location, o) in G
0.891911238367931,147,1393,143,0.102656137832017,0.972789115646258,dbo:Prison in c_e and 'minimum' in l_e => exists o : (e, dbp:managedBy, o) in G
0.891724137931034,151,1444,145,0.100415512465374,0.960264900662252,dbo:Prison in c_e and 'Federal' in l_e => exists o : (e, dbo:location, o) in G
0.891385767790262,142,1332,139,0.104354354354354,0.97887323943662,dbo:Prison in c_e and 'the Federal' in l_e => exists o : (e, foaf:name, o) in G
0.891385767790262,142,1332,139,0.104354354354354,0.97887323943662,dbo:Prison in c_e and 'the Federal' in l_e => exists o : (e, dbp:prisonName, o) in G
0.890961262553802,151,1393,150,0.107681263460158,0.993377483443709,dbo:Prison in c_e and 'and operated by the' in l_e => exists o : (e, dbp:managedBy, o) in G
0.890557939914163,148,1393,143,0.102656137832017,0.966216216216216,dbo:Prison in c_e and 'security prison' in l_e => exists o : (e, dbp:managedBy, o) in G
0.890468227424749,126,1191,121,0.10159529806885,0.96031746031746,dbo:Prison in c_e and 'federal prison' in l_e => exists o : (e, dbp:classification, o) in G
0.890322580645161,151,1393,149,0.106963388370424,0.986754966887417,dbo:Prison in c_e and 'Federal' in l_e => exists o : (e, dbp:managedBy, o) in G
0.890224358974359,135,1246,133,0.106741573033708,0.985185185185185,dbo:Prison in c_e and 'Federal Bureau of Prisons' in l_e => exists o : (e, dbp:status, o) in G
0.890177353342428,156,1461,151,0.103353867214237,0.967948717948718,dbo:Prison in c_e and 'medium-security' in l_e => exists o : (e, dbp:location, o) in G
0.890134529147982,141,1332,135,0.101351351351351,0.957446808510638,dbo:Prison in c_e and 'England' in l_e => exists o : (e, foaf:name, o) in G
0.890134529147982,141,1332,135,0.101351351351351,0.957446808510638,dbo:Prison in c_e and 'England' in l_e => exists o : (e, dbp:prisonName, o) in G
0.889423076923077,136,1246,134,0.107544141252006,0.985294117647059,dbo:Prison in c_e and 'Federal Bureau of' in l_e => exists o : (e, dbp:status, o) in G
0.889423076923077,136,1246,134,0.107544141252006,0.985294117647059,dbo:Prison in c_e and 'Bureau of Prisons' in l_e => exists o : (e, dbp:status, o) in G
0.889423076923077,136,1246,134,0.107544141252006,0.985294117647059,dbo:Prison in c_e and 'Federal Bureau' in l_e => exists o : (e, dbp:status, o) in G
0.889304412864622,143,1332,138,0.103603603603604,0.965034965034965,dbo:Prison in c_e and 'male inmates' in l_e => exists o : (e, foaf:name, o) in G
0.889304412864622,143,1332,138,0.103603603603604,0.965034965034965,dbo:Prison in c_e and 'male inmates' in l_e => exists o : (e, dbp:prisonName, o) in G
0.888968481375358,152,1393,149,0.106963388370424,0.980263157894737,dbo:Prison in c_e and 'is a state' in l_e => exists o : (e, dbp:managedBy, o) in G
0.888737201365188,159,1461,155,0.106091718001369,0.974842767295597,dbo:Prison in c_e and 'a maximum' in l_e => exists o : (e, dbp:location, o) in G
0.888556469708302,144,1332,139,0.104354354354354,0.965277777777778,dbo:Prison in c_e and 'Bureau of' in l_e => exists o : (e, foaf:name, o) in G
0.888556469708302,144,1332,139,0.104354354354354,0.965277777777778,dbo:Prison in c_e and 'Bureau of' in l_e => exists o : (e, dbp:prisonName, o) in G
0.888268156424581,19,178,18,0.101123595505618,0.947368421052632,dbo:Prison in c_e and 'Category B men's prison' in l_e => exists o : (e, dbp:governor, o) in G
0.888178913738019,134,1246,128,0.102728731942215,0.955223880597015,dbo:Prison in c_e and 'Facility is' in l_e => exists o : (e, dbp:status, o) in G
0.888091822094692,155,1393,154,0.110552763819095,0.993548387096774,dbo:Prison in c_e and 'owned and' in l_e => exists o : (e, dbp:managedBy, o) in G
0.888059701492537,142,1332,134,0.100600600600601,0.943661971830986,dbo:Prison in c_e and 'a state prison' in l_e => exists o : (e, foaf:name, o) in G
0.888059701492537,142,1332,134,0.100600600600601,0.943661971830986,dbo:Prison in c_e and 'a state prison' in l_e => exists o : (e, dbp:prisonName, o) in G
0.887978142076503,161,1461,158,0.108145106091718,0.981366459627329,dbo:Prison in c_e and 'a state' in l_e => exists o : (e, dbp:location, o) in G
0.887808526551982,145,1332,140,0.105105105105105,0.96551724137931,dbo:Prison in c_e and 'Bureau' in l_e => exists o : (e, foaf:name, o) in G
0.887808526551982,145,1332,140,0.105105105105105,0.96551724137931,dbo:Prison in c_e and 'Bureau' in l_e => exists o : (e, dbp:prisonName, o) in G
0.887678122380553,132,1191,130,0.109151973131822,0.984848484848485,dbo:Prison in c_e and 'Her Majesty's Prison' in l_e => exists o : (e, dbp:classification, o) in G
0.887678122380553,132,1191,130,0.109151973131822,0.984848484848485,dbo:Prison in c_e and 'Majesty's Prison' in l_e => exists o : (e, dbp:classification, o) in G
0.887471867966992,149,1332,148,0.111111111111111,0.993288590604027,dbo:Prison in c_e and 'owned and operated' in l_e => exists o : (e, foaf:name, o) in G
0.887471867966992,149,1332,148,0.111111111111111,0.993288590604027,dbo:Prison in c_e and 'owned and operated' in l_e => exists o : (e, dbp:prisonName, o) in G
0.887144992526159,145,1332,139,0.104354354354354,0.958620689655172,dbo:Prison in c_e and 'Prisons' in l_e => exists o : (e, foaf:name, o) in G
0.887144992526159,145,1332,139,0.104354354354354,0.958620689655172,dbo:Prison in c_e and 'Prisons' in l_e => exists o : (e, dbp:prisonName, o) in G
0.887052341597796,156,1444,148,0.102493074792244,0.948717948717949,dbo:Prison in c_e and 'medium-security' in l_e => exists o : (e, dbo:location, o) in G
0.887019230769231,139,1246,137,0.109951845906902,0.985611510791367,dbo:Prison in c_e and 'of Prisons' in l_e => exists o : (e, dbp:status, o) in G
