value,supA,supB,supAB,condBA,condAB,string
0.678729811709616,89,41,41,1,0.460674157303371,dbo:AustralianRulesFootballPlayer in c_e and 'umpire' in l_e => exists s : (s, dbp:umpires, e) in G
0.673191256143857,31,41,24,0.585365853658537,0.774193548387097,dbo:AustralianRulesFootballPlayer in c_e and 'umpiring' in l_e => exists s : (s, dbp:umpires, e) in G
0.608033510325768,38,41,24,0.585365853658537,0.631578947368421,dbo:AustralianRulesFootballPlayer in c_e and 'umpired' in l_e => exists s : (s, dbp:umpires, e) in G
0.606043215262856,17,41,16,0.390243902439024,0.941176470588235,dbo:AustralianRulesFootballPlayer in c_e and 'Australian rules football field umpire' in l_e => exists s : (s, dbp:umpires, e) in G
0.606043215262856,17,41,16,0.390243902439024,0.941176470588235,dbo:AustralianRulesFootballPlayer in c_e and 'Australian rules football field' in l_e => exists s : (s, dbp:umpires, e) in G
0.606043215262856,17,41,16,0.390243902439024,0.941176470588235,dbo:AustralianRulesFootballPlayer in c_e and 'rules football field umpire' in l_e => exists s : (s, dbp:umpires, e) in G
0.606043215262856,17,41,16,0.390243902439024,0.941176470588235,dbo:AustralianRulesFootballPlayer in c_e and 'rules football field' in l_e => exists s : (s, dbp:umpires, e) in G
0.606043215262856,17,41,16,0.390243902439024,0.941176470588235,dbo:AustralianRulesFootballPlayer in c_e and 'football field umpire' in l_e => exists s : (s, dbp:umpires, e) in G
0.600994201178968,45,67,33,0.492537313432836,0.733333333333333,dbo:AustralianRulesFootballPlayer in c_e and 'Magarey' in l_e => exists s : (s, dbp:magareyMedal, e) in G
0.599334442390824,22,41,18,0.439024390243902,0.818181818181818,dbo:AustralianRulesFootballPlayer in c_e and 'Australian rules football umpire' in l_e => exists s : (s, dbp:umpires, e) in G
0.599334442390824,22,41,18,0.439024390243902,0.818181818181818,dbo:AustralianRulesFootballPlayer in c_e and 'rules football umpire' in l_e => exists s : (s, dbp:umpires, e) in G
0.599334442390824,22,41,18,0.439024390243902,0.818181818181818,dbo:AustralianRulesFootballPlayer in c_e and 'football umpire' in l_e => exists s : (s, dbp:umpires, e) in G
0.590281336100955,28,41,20,0.48780487804878,0.714285714285714,dbo:AustralianRulesFootballPlayer in c_e and 'field umpire' in l_e => exists s : (s, dbp:umpires, e) in G
0.589238742406138,34,41,22,0.536585365853659,0.647058823529412,dbo:AustralianRulesFootballPlayer in c_e and 'umpire in' in l_e => exists s : (s, dbp:umpires, e) in G
0.585651607082273,16,41,15,0.365853658536585,0.9375,dbo:AustralianRulesFootballPlayer in c_e and 'umpire in the Australian Football' in l_e => exists s : (s, dbp:umpires, e) in G
0.585651607082273,16,41,15,0.365853658536585,0.9375,dbo:AustralianRulesFootballPlayer in c_e and 'umpire in the Australian' in l_e => exists s : (s, dbp:umpires, e) in G
0.573259491120015,19,41,16,0.390243902439024,0.842105263157895,dbo:AustralianRulesFootballPlayer in c_e and 'an Australian rules football umpire' in l_e => exists s : (s, dbp:umpires, e) in G
0.573259491120015,19,41,16,0.390243902439024,0.842105263157895,dbo:AustralianRulesFootballPlayer in c_e and 'field umpire in' in l_e => exists s : (s, dbp:umpires, e) in G
0.573259491120015,19,41,16,0.390243902439024,0.842105263157895,dbo:AustralianRulesFootballPlayer in c_e and 'football field' in l_e => exists s : (s, dbp:umpires, e) in G
0.560992713453214,31,41,20,0.48780487804878,0.645161290322581,dbo:AustralianRulesFootballPlayer in c_e and 'umpire in the' in l_e => exists s : (s, dbp:umpires, e) in G
0.552157630374233,18,41,15,0.365853658536585,0.833333333333333,dbo:AustralianRulesFootballPlayer in c_e and 'field umpire in the' in l_e => exists s : (s, dbp:umpires, e) in G
0.547757492132717,39,67,28,0.417910447761194,0.717948717948718,dbo:AustralianRulesFootballPlayer in c_e and 'Magarey Medal' in l_e => exists s : (s, dbp:magareyMedal, e) in G
0.533001790889026,16,22,10,0.454545454545455,0.625,dbo:AustralianRulesFootballPlayer in c_e and 'umpire in the Australian Football' in l_e => exists s : (s, dbp:umpire, e) in G
0.533001790889026,16,22,10,0.454545454545455,0.625,dbo:AustralianRulesFootballPlayer in c_e and 'umpire in the Australian' in l_e => exists s : (s, dbp:umpire, e) in G
0.530287813354999,17,41,14,0.341463414634146,0.823529411764706,dbo:AustralianRulesFootballPlayer in c_e and 'match between' in l_e => exists s : (s, dbp:umpires, e) in G
0.523784926616497,28,22,13,0.590909090909091,0.464285714285714,dbo:AustralianRulesFootballPlayer in c_e and 'field umpire' in l_e => exists s : (s, dbp:umpire, e) in G
0.517087689995019,17,22,10,0.454545454545455,0.588235294117647,dbo:AustralianRulesFootballPlayer in c_e and 'Australian rules football field umpire' in l_e => exists s : (s, dbp:umpire, e) in G
0.517087689995019,17,22,10,0.454545454545455,0.588235294117647,dbo:AustralianRulesFootballPlayer in c_e and 'Australian rules football field' in l_e => exists s : (s, dbp:umpire, e) in G
0.517087689995019,17,22,10,0.454545454545455,0.588235294117647,dbo:AustralianRulesFootballPlayer in c_e and 'rules football field umpire' in l_e => exists s : (s, dbp:umpire, e) in G
0.517087689995019,17,22,10,0.454545454545455,0.588235294117647,dbo:AustralianRulesFootballPlayer in c_e and 'football field umpire' in l_e => exists s : (s, dbp:umpire, e) in G
0.517087689995019,17,22,10,0.454545454545455,0.588235294117647,dbo:AustralianRulesFootballPlayer in c_e and 'rules football field' in l_e => exists s : (s, dbp:umpire, e) in G
0.511890696888991,34,22,14,0.636363636363636,0.411764705882353,dbo:AustralianRulesFootballPlayer in c_e and 'umpire in' in l_e => exists s : (s, dbp:umpire, e) in G
0.50756472613797,16,41,13,0.317073170731707,0.8125,dbo:AustralianRulesFootballPlayer in c_e and 'officiating in the' in l_e => exists s : (s, dbp:umpires, e) in G
0.501602054730013,19,41,14,0.341463414634146,0.736842105263158,dbo:AustralianRulesFootballPlayer in c_e and 'officiating' in l_e => exists s : (s, dbp:umpires, e) in G
0.497795727693864,31,22,13,0.590909090909091,0.419354838709677,dbo:AustralianRulesFootballPlayer in c_e and 'umpire in the' in l_e => exists s : (s, dbp:umpire, e) in G
0.497183076176126,89,22,22,1,0.247191011235955,dbo:AustralianRulesFootballPlayer in c_e and 'umpire' in l_e => exists s : (s, dbp:umpire, e) in G
0.493192093244057,733,691,351,0.507959479015919,0.478854024556617,dbo:AustralianRulesFootballPlayer in c_e and 'professional Australian' in l_e => exists s : (s, dbp:awayBest, e) in G
0.491052260712025,731,691,349,0.50506512301013,0.477428180574555,dbo:AustralianRulesFootballPlayer in c_e and 'professional Australian rules' in l_e => exists s : (s, dbp:awayBest, e) in G
0.489115988044518,19,22,10,0.454545454545455,0.526315789473684,dbo:AustralianRulesFootballPlayer in c_e and 'field umpire in' in l_e => exists s : (s, dbp:umpire, e) in G
0.489115988044518,19,22,10,0.454545454545455,0.526315789473684,dbo:AustralianRulesFootballPlayer in c_e and 'football field' in l_e => exists s : (s, dbp:umpire, e) in G
0.487526617421487,776,691,357,0.516642547033285,0.460051546391753,dbo:AustralianRulesFootballPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:awayBest, e) in G
0.485558838958912,834,700,371,0.53,0.44484412470024,dbo:AustralianRulesFootballPlayer in c_e and 'Club in the Australian Football' in l_e => exists s : (s, dbp:homeBest, e) in G
0.484687880699049,837,700,371,0.53,0.443249701314217,dbo:AustralianRulesFootballPlayer in c_e and 'Club in the Australian' in l_e => exists s : (s, dbp:homeBest, e) in G
0.484687880699049,837,700,371,0.53,0.443249701314217,dbo:AustralianRulesFootballPlayer in c_e and 'Football Club in the Australian' in l_e => exists s : (s, dbp:homeBest, e) in G
0.484200124706252,38,22,14,0.636363636363636,0.368421052631579,dbo:AustralianRulesFootballPlayer in c_e and 'umpired' in l_e => exists s : (s, dbp:umpire, e) in G
0.483886703127307,15,41,12,0.292682926829268,0.8,dbo:AustralianRulesFootballPlayer in c_e and 'in a match between' in l_e => exists s : (s, dbp:umpires, e) in G
0.483886703127307,15,41,12,0.292682926829268,0.8,dbo:AustralianRulesFootballPlayer in c_e and 'a match between' in l_e => exists s : (s, dbp:umpires, e) in G
0.483261997417201,1635,700,517,0.738571428571429,0.316207951070336,dbo:AustralianRulesFootballPlayer in c_e and 'Australian Football League AFL' in l_e => exists s : (s, dbp:homeBest, e) in G
0.483031097469499,733,700,346,0.494285714285714,0.472032742155525,dbo:AustralianRulesFootballPlayer in c_e and 'professional Australian' in l_e => exists s : (s, dbp:homeBest, e) in G
0.482938167100266,1877,691,550,0.795947901591896,0.293020777836974,dbo:AustralianRulesFootballPlayer in c_e and 'in the Australian Football League' in l_e => exists s : (s, dbp:awayBest, e) in G
0.482931825229941,1612,700,513,0.732857142857143,0.318238213399504,dbo:AustralianRulesFootballPlayer in c_e and 'the Australian Football League AFL' in l_e => exists s : (s, dbp:homeBest, e) in G
0.482819246983053,1638,700,517,0.738571428571429,0.315628815628816,dbo:AustralianRulesFootballPlayer in c_e and 'League AFL' in l_e => exists s : (s, dbp:homeBest, e) in G
0.482819246983053,1638,700,517,0.738571428571429,0.315628815628816,dbo:AustralianRulesFootballPlayer in c_e and 'Football League AFL' in l_e => exists s : (s, dbp:homeBest, e) in G
0.482670698812064,1882,700,554,0.791428571428571,0.294367693942614,dbo:AustralianRulesFootballPlayer in c_e and 'in the Australian Football' in l_e => exists s : (s, dbp:homeBest, e) in G
0.482296217903707,1882,691,550,0.795947901591896,0.292242295430393,dbo:AustralianRulesFootballPlayer in c_e and 'in the Australian Football' in l_e => exists s : (s, dbp:awayBest, e) in G
