value,supA,supB,supAB,condBA,condAB,string
0.625,21,16,10,0.625,0.476190476190476,dbo:Criminal in c_e and exists s : (s, dbp:partners, e) in G => 'as a member of' in l_e
0.625,21,16,10,0.625,0.476190476190476,dbo:Criminal in c_e and exists s : (s, dbp:partners, e) in G => 'as a member' in l_e
0.588235294117647,71,17,10,0.588235294117647,0.140845070422535,dbo:Criminal in c_e and exists s : (s, dbo:commander, e) in G => 'Assamese' in l_e
0.571428571428571,21,74,12,0.162162162162162,0.571428571428571,dbo:Criminal in c_e and exists s : (s, dbp:partners, e) in G => 'trafficking' in l_e
0.553191489361702,47,228,26,0.114035087719298,0.553191489361702,dbo:Criminal in c_e and exists s : (s, dbp:before, e) in G => 'boss' in l_e
0.545454545454545,71,22,12,0.545454545454545,0.169014084507042,dbo:Criminal in c_e and exists s : (s, dbo:commander, e) in G => 'Assam' in l_e
0.534883720930233,43,208,23,0.110576923076923,0.534883720930233,dbo:Criminal in c_e and exists s : (s, dbp:after, e) in G => 'crime family' in l_e
0.534883720930233,43,228,23,0.100877192982456,0.534883720930233,dbo:Criminal in c_e and exists s : (s, dbp:after, e) in G => 'boss' in l_e
0.53448275862069,116,432,62,0.143518518518519,0.53448275862069,dbo:Criminal in c_e and exists s : (s, dbp:relatives, e) in G => 'crime' in l_e
0.523809523809524,71,21,11,0.523809523809524,0.154929577464789,dbo:Criminal in c_e and exists s : (s, dbo:commander, e) in G => 'ULFA' in l_e
0.523809523809524,21,53,11,0.207547169811321,0.523809523809524,dbo:Criminal in c_e and exists s : (s, dbp:partners, e) in G => 'drug trafficking' in l_e
0.508620689655172,116,349,59,0.169054441260745,0.508620689655172,dbo:Criminal in c_e and exists s : (s, dbp:relatives, e) in G => 'family' in l_e
0.5,30,120,15,0.125,0.5,dbo:Criminal in c_e and exists s : (s, dbp:perp, e) in G => 'mass' in l_e
0.482758620689655,58,238,28,0.117647058823529,0.482758620689655,dbo:Criminal in c_e and exists s : (s, dbp:foundedBy, e) in G => 'Italian' in l_e
0.476190476190476,21,33,10,0.303030303030303,0.476190476190476,dbo:Criminal in c_e and exists s : (s, dbp:partners, e) in G => 'heroin' in l_e
0.474137931034483,116,208,55,0.264423076923077,0.474137931034483,dbo:Criminal in c_e and exists s : (s, dbp:relatives, e) in G => 'crime family' in l_e
0.468085106382979,47,208,22,0.105769230769231,0.468085106382979,dbo:Criminal in c_e and exists s : (s, dbp:before, e) in G => 'crime family' in l_e
0.46551724137931,116,238,54,0.226890756302521,0.46551724137931,dbo:Criminal in c_e and exists s : (s, dbp:relatives, e) in G => 'Italian' in l_e
0.465116279069767,43,182,20,0.10989010989011,0.465116279069767,dbo:Criminal in c_e and exists s : (s, dbp:after, e) in G => 'mobster' in l_e
0.446808510638298,47,182,21,0.115384615384615,0.446808510638298,dbo:Criminal in c_e and exists s : (s, dbp:before, e) in G => 'mobster' in l_e
0.433333333333333,30,125,13,0.104,0.433333333333333,dbo:Criminal in c_e and exists s : (s, dbp:perp, e) in G => 'shooting' in l_e
0.425531914893617,47,127,20,0.15748031496063,0.425531914893617,dbo:Criminal in c_e and exists s : (s, dbp:before, e) in G => 'boss of' in l_e
0.425531914893617,47,110,20,0.181818181818182,0.425531914893617,dbo:Criminal in c_e and exists s : (s, dbp:before, e) in G => 'boss of the' in l_e
0.425531914893617,47,50,20,0.4,0.425531914893617,dbo:Criminal in c_e and exists s : (s, dbo:child, e) in G => 'son of' in l_e
0.409090909090909,116,44,18,0.409090909090909,0.155172413793103,dbo:Criminal in c_e and exists s : (s, dbp:relatives, e) in G => 'crime boss' in l_e
0.396551724137931,116,228,46,0.201754385964912,0.396551724137931,dbo:Criminal in c_e and exists s : (s, dbp:relatives, e) in G => 'boss' in l_e
