value,supA,supB,supAB,condBA,condAB,string
1,9941,1520,1520,1,0.152902122522885,dbo:Village in c_e and exists o : (e, dbo:subdivision, o) in G => 'Poland' in l_e(c,p,os)
1,9941,1512,1512,1,0.152097374509607,dbo:Village in c_e and exists o : (e, dbo:subdivision, o) in G => 'Voivodeship' in l_e(c,p,os)
1,9941,1504,1504,1,0.151292626496328,dbo:Village in c_e and exists o : (e, dbo:subdivision, o) in G => 'Voivodeship in' in l_e(c,p,os)
1,9941,1496,1496,1,0.15048787848305,dbo:Village in c_e and exists o : (e, dbo:subdivision, o) in G => 'a village' in l_e(c,p,so)
1,9941,1309,1309,1,0.131676893672669,dbo:Village in c_e and exists o : (e, dbo:subdivision, o) in G => 'village in' in l_e(c,p,so)
1,9941,1581,1581,1,0.159038326124132,dbo:Village in c_e and exists o : (e, dbo:subdivision, o) in G => 'village' in l_e(c,p,so)
1,9941,1491,1491,1,0.149984910974751,dbo:Village in c_e and exists o : (e, dbo:subdivision, o) in G => 'is a village' in l_e(c,p,so)
1,9941,1246,1246,1,0.125339503068102,dbo:Village in c_e and exists o : (e, dbo:subdivision, o) in G => 'a village in' in l_e(c,p,so)
1,9941,1245,1245,1,0.125238909566442,dbo:Village in c_e and exists o : (e, dbo:subdivision, o) in G => 'is a village in' in l_e(c,p,so)
1,3716,1662,1662,1,0.447255113024758,dbo:Village in c_e and exists o : (e, dbp:nativeName, o) in G => 'Persian' in l_e(c,p,so)
1,3716,1662,1662,1,0.447255113024758,dbo:Village in c_e and exists o : (e, dbp:nativeName, o) in G => ' (Persian: ' in l_e(c,p,so)
1,9980,1110,1110,1,0.11122244488978,dbo:Village in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'a village in' in l_e(c,p,so)
1,9980,1309,1309,1,0.131162324649299,dbo:Village in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'is a village' in l_e(c,p,so)
1,9980,1377,1377,1,0.137975951903808,dbo:Village in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'village' in l_e(c,p,so)
1,9980,1165,1165,1,0.116733466933868,dbo:Village in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'village in' in l_e(c,p,so)
1,9980,1312,1312,1,0.131462925851703,dbo:Village in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'a village' in l_e(c,p,so)
1,9980,1109,1109,1,0.111122244488978,dbo:Village in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'is a village in' in l_e(c,p,so)
1,9980,1520,1520,1,0.152304609218437,dbo:Village in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'Poland' in l_e(c,p,os)
1,185,19,19,1,0.102702702702703,dbo:Village in c_e and exists o : (e, dbp:areaWaterSqMi, o) in G => 'census' in l_e(c,p,os)
1,185,19,19,1,0.102702702702703,dbo:Village in c_e and exists o : (e, dbp:areaWaterSqMi, o) in G => '10 census' in l_e(c,p,os)
1,138,43,43,1,0.311594202898551,dbo:Village in c_e and exists o : (e, dbp:parts, o) in G => 'located in' in l_e(c,p,so)
1,138,46,46,1,0.333333333333333,dbo:Village in c_e and exists o : (e, dbp:parts, o) in G => 'is located' in l_e(c,p,so)
1,138,41,41,1,0.297101449275362,dbo:Village in c_e and exists o : (e, dbp:parts, o) in G => ' is located in the ' in l_e(c,p,so)
1,138,41,41,1,0.297101449275362,dbo:Village in c_e and exists o : (e, dbp:parts, o) in G => 'located in the' in l_e(c,p,so)
1,138,43,43,1,0.311594202898551,dbo:Village in c_e and exists o : (e, dbp:parts, o) in G => 'is located in' in l_e(c,p,so)
1,138,41,41,1,0.297101449275362,dbo:Village in c_e and exists o : (e, dbp:parts, o) in G => 'is located in the' in l_e(c,p,so)
1,199,22,22,1,0.110552763819095,dbo:Village in c_e and exists o : (e, dbo:areaWater, o) in G => 'census' in l_e(c,p,os)
1,225,25,25,1,0.111111111111111,dbo:Village in c_e and exists o : (e, dbp:blank1InfoSec, o) in G => 'located' in l_e(c,p,so)
1,225,27,27,1,0.12,dbo:Village in c_e and exists o : (e, dbp:blank1InfoSec, o) in G => 'village' in l_e(c,p,so)
1,225,23,23,1,0.102222222222222,dbo:Village in c_e and exists o : (e, dbp:blank1InfoSec, o) in G => 'a village' in l_e(c,p,so)
1,225,24,24,1,0.106666666666667,dbo:Village in c_e and exists o : (e, dbp:blank1InfoSec, o) in G => 'is located' in l_e(c,p,so)
1,225,23,23,1,0.102222222222222,dbo:Village in c_e and exists o : (e, dbp:blank1InfoSec, o) in G => 'is a village' in l_e(c,p,so)
1,183,21,21,1,0.114754098360656,dbo:Village in c_e and exists o : (e, dbp:areaWaterKm, o) in G => 'census' in l_e(c,p,os)
1,183,21,21,1,0.114754098360656,dbo:Village in c_e and exists o : (e, dbp:areaWaterKm, o) in G => '10 census' in l_e(c,p,os)
1,203,22,22,1,0.108374384236453,dbo:Village in c_e and exists o : (e, dbp:blank2InfoSec, o) in G => 'is a village' in l_e(c,p,so)
1,203,22,22,1,0.108374384236453,dbo:Village in c_e and exists o : (e, dbp:blank2InfoSec, o) in G => 'a village' in l_e(c,p,so)
1,203,26,26,1,0.12807881773399,dbo:Village in c_e and exists o : (e, dbp:blank2InfoSec, o) in G => 'village' in l_e(c,p,so)
1,3700,1662,1662,1,0.449189189189189,dbo:Village in c_e and exists o : (e, dbo:originalName, o) in G => ' (Persian: ' in l_e(c,p,so)
1,3700,1662,1662,1,0.449189189189189,dbo:Village in c_e and exists o : (e, dbo:originalName, o) in G => 'Persian' in l_e(c,p,so)
1,9936,1215,1215,1,0.122282608695652,dbo:Village in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'a village in' in l_e(c,p,so)
1,9936,1453,1453,1,0.146235909822866,dbo:Village in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'is a village' in l_e(c,p,so)
1,9936,1459,1459,1,0.146839774557166,dbo:Village in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'a village' in l_e(c,p,so)
1,9936,1282,1282,1,0.12902576489533,dbo:Village in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'village in' in l_e(c,p,so)
1,9936,1551,1551,1,0.156099033816425,dbo:Village in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'village' in l_e(c,p,so)
1,9936,1213,1213,1,0.122081320450886,dbo:Village in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'is a village in' in l_e(c,p,so)
1,9936,1518,1518,1,0.152777777777778,dbo:Village in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'Poland' in l_e(c,p,os)
1,9936,1510,1510,1,0.151972624798712,dbo:Village in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'Voivodeship' in l_e(c,p,os)
1,9936,1502,1502,1,0.151167471819646,dbo:Village in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'Voivodeship in' in l_e(c,p,os)
0.978723404255319,138,47,46,0.978723404255319,0.333333333333333,dbo:Village in c_e and exists o : (e, dbp:parts, o) in G => 'located' in l_e(c,p,so)
0.9375,138,16,15,0.9375,0.108695652173913,dbo:Village in c_e and exists o : (e, dbp:parts, o) in G => 'village' in l_e(c,p,so)
