value,supA,supB,supAB,condBA,condAB,string
0.442144207662556,33,82,23,0.280487804878049,0.696969696969697,dbo:Religious in c_e and 'pontiff of' in l_e => exists s : (s, dbp:guru, e) in G
0.420744535089911,62,82,30,0.365853658536585,0.483870967741935,dbo:Religious in c_e and 'Math' in l_e => exists s : (s, dbp:guru, e) in G
0.417561114225668,37,82,23,0.280487804878049,0.621621621621622,dbo:Religious in c_e and 'pontiff' in l_e => exists s : (s, dbp:guru, e) in G
0.411490677732999,26,82,19,0.231707317073171,0.730769230769231,dbo:Religious in c_e and 'Uttaradi' in l_e => exists s : (s, dbp:guru, e) in G
0.411490677732999,26,82,19,0.231707317073171,0.730769230769231,dbo:Religious in c_e and 'Uttaradi Math' in l_e => exists s : (s, dbp:guru, e) in G
0.401597420067507,40,82,23,0.280487804878049,0.575,dbo:Religious in c_e and 'Tirtha' in l_e => exists s : (s, dbp:guru, e) in G
0.391451604199728,23,82,17,0.207317073170732,0.739130434782609,dbo:Religious in c_e and 'Hindu philosopher' in l_e => exists s : (s, dbp:guru, e) in G
0.387948148863022,429,242,125,0.516528925619835,0.291375291375291,dbo:Religious in c_e and 'Arabic' in l_e => exists s : (s, dbp:influences, e) in G
0.380020943953605,19,82,15,0.182926829268293,0.789473684210526,dbo:Religious in c_e and 'the pontiff of' in l_e => exists s : (s, dbp:guru, e) in G
0.380020943953605,19,82,15,0.182926829268293,0.789473684210526,dbo:Religious in c_e and 'the pontiff' in l_e => exists s : (s, dbp:guru, e) in G
0.380020943953605,19,82,15,0.182926829268293,0.789473684210526,dbo:Religious in c_e and 'philosopher scholar' in l_e => exists s : (s, dbp:guru, e) in G
0.376847664285059,31,82,19,0.231707317073171,0.612903225806452,dbo:Religious in c_e and 'Madhvacharya' in l_e => exists s : (s, dbp:guru, e) in G
0.374970108803906,17,82,14,0.170731707317073,0.823529411764706,dbo:Religious in c_e and 'a Hindu philosopher' in l_e => exists s : (s, dbp:guru, e) in G
0.374970108803906,17,82,14,0.170731707317073,0.823529411764706,dbo:Religious in c_e and 'was a Hindu philosopher' in l_e => exists s : (s, dbp:guru, e) in G
0.370672866532931,15,82,13,0.158536585365854,0.866666666666667,dbo:Religious in c_e and 'Math from' in l_e => exists s : (s, dbp:guru, e) in G
0.364523715452835,429,224,113,0.504464285714286,0.263403263403263,dbo:Religious in c_e and 'Arabic' in l_e => exists s : (s, dbp:influenced, e) in G
