value,supA,supB,supAB,condBA,condAB,string
0.595119035711904,85,240,85,0.354166666666667,1,dbo:Island in c_e and 'Gaelic' in l_e(c,p,so) => exists o : (e, dbp:celticName, o) in G
0.57373048260195,79,240,79,0.329166666666667,1,dbo:Island in c_e and 'Scottish' in l_e(c,p,so) => exists o : (e, dbp:celticName, o) in G
0.57373048260195,79,240,79,0.329166666666667,1,dbo:Island in c_e and 'Scottish Gaelic' in l_e(c,p,so) => exists o : (e, dbp:celticName, o) in G
0.547722557505166,21,70,21,0.3,1,dbo:Island in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.534522483824849,20,70,20,0.285714285714286,1,dbo:Island in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.532290647422377,17,60,17,0.283333333333333,1,dbo:Island in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.5,15,60,15,0.25,1,dbo:Island in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.491596040125088,58,240,58,0.241666666666667,1,dbo:Island in c_e and ' (Scottish Gaelic: ' in l_e(c,p,so) => exists o : (e, dbp:celticName, o) in G
0.421568376200661,887,4991,887,0.177719895812462,1,dbo:Island in c_e and 'island' in l_e(c,p,so) => exists o : (e, dbp:countryAdminDivisions, o) in G
0.388514344942906,56,371,56,0.150943396226415,1,dbo:Island in c_e and 'Scotland' in l_e(c,p,os) => exists o : (e, dbp:islandGroup, o) in G
0.370764490313768,51,371,51,0.137466307277628,1,dbo:Island in c_e and 'island' in l_e(c,p,so) => exists o : (e, dbp:islandGroup, o) in G
0.367511816224914,52,385,52,0.135064935064935,1,dbo:Island in c_e and 'Scotland' in l_e(c,p,os) => exists o : (e, dbp:localAuthority, o) in G
0.356972509965639,636,4991,636,0.127429372871168,1,dbo:Island in c_e and 'island in' in l_e(c,p,so) => exists o : (e, dbp:countryAdminDivisions, o) in G
0.349649445505203,759,6192,758,0.122416020671835,0.998682476943347,dbo:Island in c_e and 'island' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.349551849053683,38,311,38,0.122186495176849,1,dbo:Island in c_e and 'Russian' in l_e(c,p,so) => exists o : (e, dbp:localName, o) in G
0.341498377014121,759,6474,757,0.116929255483472,0.997364953886693,dbo:Island in c_e and 'island' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.341230649509073,17,146,17,0.116438356164384,1,dbo:Island in c_e and 'also' in l_e(c,p,so) => exists o : (e, dbp:sobriquet, o) in G
0.339339822525319,19,165,19,0.115151515151515,1,dbo:Island in c_e and 'Norse' in l_e(c,p,so) => exists o : (e, dbp:norseName, o) in G
0.339339822525319,19,165,19,0.115151515151515,1,dbo:Island in c_e and 'Old Norse' in l_e(c,p,so) => exists o : (e, dbp:norseName, o) in G
0.33419801269354,43,385,43,0.111688311688312,1,dbo:Island in c_e and 'island' in l_e(c,p,so) => exists o : (e, dbp:localAuthority, o) in G
0.327079048160752,377,3524,377,0.106980703745743,1,dbo:Island in c_e and 'island' in l_e(c,p,so) => exists o : (e, dbo:archipelago, o) in G
0.322921158901535,39,374,39,0.10427807486631,1,dbo:Island in c_e and 'Scotland' in l_e(c,p,os) => exists o : (e, dbo:unitaryAuthority, o) in G
0.320913342933276,514,4991,514,0.102985373672611,1,dbo:Island in c_e and 'an island' in l_e(c,p,so) => exists o : (e, dbp:countryAdminDivisions, o) in G
0.32004042871297,38,371,38,0.102425876010782,1,dbo:Island in c_e and 'island in' in l_e(c,p,so) => exists o : (e, dbp:islandGroup, o) in G
0.31934866592295,509,4991,509,0.101983570426768,1,dbo:Island in c_e and 'is an island' in l_e(c,p,so) => exists o : (e, dbp:countryAdminDivisions, o) in G
