value,supA,supB,supAB,condBA,condAB,string
1,97,35,35,1,0.360824742268041,dbo:LaunchPad in c_e and 'launch' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,97,47,47,1,0.484536082474227,dbo:LaunchPad in c_e and 'launch' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
1,97,29,29,1,0.298969072164948,dbo:LaunchPad in c_e and 'launch' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G
1,97,35,35,1,0.360824742268041,dbo:LaunchPad in c_e and 'launch' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,97,32,32,1,0.329896907216495,dbo:LaunchPad in c_e and 'launch' in l_e => exists p : (e, p, dbr:US_Air_Force) in G
1,75,32,32,1,0.426666666666667,dbo:LaunchPad in c_e and 'Launch' in l_e => exists p : (e, p, dbr:US_Air_Force) in G
1,97,18,18,1,0.185567010309278,dbo:LaunchPad in c_e and 'launch' in l_e => exists p : (e, p, "One"@en) in G
1,97,17,17,1,0.175257731958763,dbo:LaunchPad in c_e and 'launch' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,97,18,18,1,0.185567010309278,dbo:LaunchPad in c_e and 'launch' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.978723404255319,75,47,46,0.978723404255319,0.613333333333333,dbo:LaunchPad in c_e and 'Launch' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.96875,51,32,31,0.96875,0.607843137254902,dbo:LaunchPad in c_e and 'Air Force' in l_e => exists p : (e, p, dbr:US_Air_Force) in G
0.96875,51,32,31,0.96875,0.607843137254902,dbo:LaunchPad in c_e and 'Force' in l_e => exists p : (e, p, dbr:US_Air_Force) in G
0.96551724137931,54,29,28,0.96551724137931,0.518518518518518,dbo:LaunchPad in c_e and 'Launch Complex' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G
0.96551724137931,75,29,28,0.96551724137931,0.373333333333333,dbo:LaunchPad in c_e and 'Launch' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G
0.96551724137931,55,29,28,0.96551724137931,0.509090909090909,dbo:LaunchPad in c_e and 'Complex' in l_e => exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G
0.954545454545455,22,47,21,0.446808510638298,0.954545454545455,dbo:LaunchPad in c_e and 'at Cape' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.954545454545455,22,47,21,0.446808510638298,0.954545454545455,dbo:LaunchPad in c_e and 'at Cape Canaveral' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.954545454545455,22,47,21,0.446808510638298,0.954545454545455,dbo:LaunchPad in c_e and 'at Cape Canaveral Air Force' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.954545454545455,22,47,21,0.446808510638298,0.954545454545455,dbo:LaunchPad in c_e and 'at Cape Canaveral Air' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
0.936170212765957,51,47,44,0.936170212765957,0.862745098039216,dbo:LaunchPad in c_e and 'Air Force' in l_e => exists p : (e, p, dbr:United_States_Air_Force) in G
