value,supA,supB,supAB,condBA,condAB,string
0.842592592592593,17,108,17,0.157407407407407,1,dbo:Single in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.842105263157895,15,95,15,0.157894736842105,1,dbo:Single in c_e and 'was released on' in l_e(c,p,so) => exists o : (e, dbp:nextYear, o) in G
0.839285714285714,18,112,18,0.160714285714286,1,dbo:Single in c_e and 'song by American' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.839285714285714,18,112,18,0.160714285714286,1,dbo:Single in c_e and 'is a song by American' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.839285714285714,18,112,18,0.160714285714286,1,dbo:Single in c_e and 'a song by American' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.833333333333333,18,108,18,0.166666666666667,1,dbo:Single in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:type, o) in G
0.831578947368421,16,95,16,0.168421052631579,1,dbo:Single in c_e and 'released on' in l_e(c,p,so) => exists o : (e, dbp:nextYear, o) in G
0.830188679245283,18,106,18,0.169811320754717,1,dbo:Single in c_e and 'song by American' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.830188679245283,18,106,18,0.169811320754717,1,dbo:Single in c_e and 'a song by American' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.830188679245283,18,106,18,0.169811320754717,1,dbo:Single in c_e and 'is a song by American' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.83,17,100,17,0.17,1,dbo:Single in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:prevYear, o) in G
0.83,17,100,17,0.17,1,dbo:Single in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:prevYear, o) in G
0.821428571428571,20,112,20,0.178571428571429,1,dbo:Single in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.821428571428571,20,112,20,0.178571428571429,1,dbo:Single in c_e and 'by American' in l_e(c,p,so) => exists o : (e, dbp:artist, o) in G
0.821052631578947,17,95,17,0.178947368421053,1,dbo:Single in c_e and 'was released' in l_e(c,p,so) => exists o : (e, dbp:nextYear, o) in G
0.820754716981132,19,106,19,0.179245283018868,1,dbo:Single in c_e and 'a song by' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.820754716981132,19,106,19,0.179245283018868,1,dbo:Single in c_e and 'is a song by' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.820754716981132,19,106,19,0.179245283018868,1,dbo:Single in c_e and '\" is a song by' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.81981981981982,20,111,20,0.18018018018018,1,dbo:Single in c_e and ' was released on ' in l_e(c,p,so) => exists o : (e, dbp:released, o) in G
0.811320754716981,20,106,20,0.188679245283019,1,dbo:Single in c_e and 'a song' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.811320754716981,20,106,20,0.188679245283019,1,dbo:Single in c_e and 'song by' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.811320754716981,20,106,20,0.188679245283019,1,dbo:Single in c_e and 'by American' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.811320754716981,20,106,20,0.188679245283019,1,dbo:Single in c_e and 'is a song' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.811320754716981,20,106,20,0.188679245283019,1,dbo:Single in c_e and '\" is a song' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
0.810526315789474,18,95,18,0.189473684210526,1,dbo:Single in c_e and 'released' in l_e(c,p,so) => exists o : (e, dbp:nextYear, o) in G
0.80188679245283,21,106,21,0.19811320754717,1,dbo:Single in c_e and 'American' in l_e(c,p,so) => exists o : (e, dbp:writer, o) in G
