value,supA,supB,supAB,condBA,condAB,string
0.685185185185185,212,216,148,0.685185185185185,0.69811320754717,dbo:Canoeist in c_e and 'sprint' in l_e => exists o : (e, dbp:date, o) in G
0.675925925925926,167,216,146,0.675925925925926,0.874251497005988,dbo:Canoeist in c_e and 'ICF Canoe Sprint World Championships' in l_e => exists o : (e, dbp:date, o) in G
0.675925925925926,167,216,146,0.675925925925926,0.874251497005988,dbo:Canoeist in c_e and 'ICF Canoe Sprint World' in l_e => exists o : (e, dbp:date, o) in G
0.675925925925926,167,216,146,0.675925925925926,0.874251497005988,dbo:Canoeist in c_e and 'Canoe Sprint World Championships' in l_e => exists o : (e, dbp:date, o) in G
0.675925925925926,167,216,146,0.675925925925926,0.874251497005988,dbo:Canoeist in c_e and 'Canoe Sprint' in l_e => exists o : (e, dbp:date, o) in G
0.675925925925926,167,216,146,0.675925925925926,0.874251497005988,dbo:Canoeist in c_e and 'Sprint World' in l_e => exists o : (e, dbp:date, o) in G
0.675925925925926,167,216,146,0.675925925925926,0.874251497005988,dbo:Canoeist in c_e and 'Sprint' in l_e => exists o : (e, dbp:date, o) in G
0.675925925925926,167,216,146,0.675925925925926,0.874251497005988,dbo:Canoeist in c_e and 'Canoe Sprint World' in l_e => exists o : (e, dbp:date, o) in G
0.675925925925926,167,216,146,0.675925925925926,0.874251497005988,dbo:Canoeist in c_e and 'Sprint World Championships' in l_e => exists o : (e, dbp:date, o) in G
0.675925925925926,167,216,146,0.675925925925926,0.874251497005988,dbo:Canoeist in c_e and 'ICF Canoe Sprint' in l_e => exists o : (e, dbp:date, o) in G
0.666666666666667,203,216,144,0.666666666666667,0.70935960591133,dbo:Canoeist in c_e and 'German sprint' in l_e => exists o : (e, dbp:date, o) in G
0.607438016528926,212,242,147,0.607438016528926,0.693396226415094,dbo:Canoeist in c_e and 'sprint' in l_e => exists o : (e, dbp:url, o) in G
0.607438016528926,212,242,147,0.607438016528926,0.693396226415094,dbo:Canoeist in c_e and 'sprint' in l_e => exists o : (e, dbp:title, o) in G
0.603305785123967,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'Sprint' in l_e => exists o : (e, dbp:url, o) in G
0.603305785123967,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'Sprint World' in l_e => exists o : (e, dbp:url, o) in G
0.603305785123967,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'Canoe Sprint' in l_e => exists o : (e, dbp:url, o) in G
0.603305785123967,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'ICF Canoe Sprint World' in l_e => exists o : (e, dbp:url, o) in G
0.603305785123967,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'Canoe Sprint World Championships' in l_e => exists o : (e, dbp:url, o) in G
0.603305785123967,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'ICF Canoe Sprint World Championships' in l_e => exists o : (e, dbp:url, o) in G
0.603305785123967,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'Sprint World Championships' in l_e => exists o : (e, dbp:url, o) in G
0.603305785123967,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'ICF Canoe Sprint' in l_e => exists o : (e, dbp:url, o) in G
0.603305785123967,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'Canoe Sprint World' in l_e => exists o : (e, dbp:url, o) in G
0.603305785123967,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'Sprint World' in l_e => exists o : (e, dbp:title, o) in G
0.603305785123967,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'Canoe Sprint' in l_e => exists o : (e, dbp:title, o) in G
0.603305785123967,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'Sprint' in l_e => exists o : (e, dbp:title, o) in G
0.603305785123967,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'ICF Canoe Sprint World Championships' in l_e => exists o : (e, dbp:title, o) in G
0.603305785123967,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'Canoe Sprint World Championships' in l_e => exists o : (e, dbp:title, o) in G
0.603305785123967,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'ICF Canoe Sprint World' in l_e => exists o : (e, dbp:title, o) in G
0.603305785123967,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'Sprint World Championships' in l_e => exists o : (e, dbp:title, o) in G
0.603305785123967,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'ICF Canoe Sprint' in l_e => exists o : (e, dbp:title, o) in G
0.603305785123967,167,242,146,0.603305785123967,0.874251497005988,dbo:Canoeist in c_e and 'Canoe Sprint World' in l_e => exists o : (e, dbp:title, o) in G
0.591836734693878,30,49,29,0.591836734693878,0.966666666666667,dbo:Canoeist in c_e and 'Canoeing World' in l_e => exists o : (e, dbp:nationality, o) in G
0.591836734693878,30,49,29,0.591836734693878,0.966666666666667,dbo:Canoeist in c_e and 'Wildwater Canoeing' in l_e => exists o : (e, dbp:nationality, o) in G
0.591836734693878,30,49,29,0.591836734693878,0.966666666666667,dbo:Canoeist in c_e and 'Canoeing' in l_e => exists o : (e, dbp:nationality, o) in G
0.591836734693878,30,49,29,0.591836734693878,0.966666666666667,dbo:Canoeist in c_e and 'Wildwater' in l_e => exists o : (e, dbp:nationality, o) in G
0.591836734693878,31,49,29,0.591836734693878,0.935483870967742,dbo:Canoeist in c_e and 'senior' in l_e => exists o : (e, dbp:nationality, o) in G
0.591836734693878,30,49,29,0.591836734693878,0.966666666666667,dbo:Canoeist in c_e and 'Wildwater Canoeing World Championships' in l_e => exists o : (e, dbp:nationality, o) in G
0.591836734693878,30,49,29,0.591836734693878,0.966666666666667,dbo:Canoeist in c_e and 'Canoeing World Championships' in l_e => exists o : (e, dbp:nationality, o) in G
0.591836734693878,30,49,29,0.591836734693878,0.966666666666667,dbo:Canoeist in c_e and 'Wildwater Canoeing World' in l_e => exists o : (e, dbp:nationality, o) in G
0.590909090909091,203,242,143,0.590909090909091,0.704433497536946,dbo:Canoeist in c_e and 'German sprint' in l_e => exists o : (e, dbp:url, o) in G
0.590909090909091,20,22,13,0.590909090909091,0.65,dbo:Canoeist in c_e and 'senior level at' in l_e => exists o : (e, dbp:caption, o) in G
0.590909090909091,20,22,13,0.590909090909091,0.65,dbo:Canoeist in c_e and 'level at the' in l_e => exists o : (e, dbp:caption, o) in G
