value,supA,supB,supAB,condBA,condAB,string
0.425821972734563,619,628,531,0.845541401273885,0.8578352180937,dbo:RugbyLeague in c_e and exists o : (e, dbp:teams, o) in G => 'rugby' in l_e
0.404040404040404,560,628,480,0.764331210191083,0.857142857142857,dbo:RugbyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'rugby' in l_e
0.383771929824561,560,352,350,0.994318181818182,0.625,dbo:RugbyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'union' in l_e
0.381057268722467,560,348,346,0.994252873563218,0.617857142857143,dbo:RugbyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'rugby union' in l_e
0.379039301310044,619,526,434,0.82509505703422,0.701130856219709,dbo:RugbyLeague in c_e and exists o : (e, dbp:teams, o) in G => 'Rugby' in l_e
0.367552703941338,619,472,401,0.849576271186441,0.647819063004846,dbo:RugbyLeague in c_e and exists o : (e, dbp:teams, o) in G => 'competition' in l_e
0.364681295715778,485,472,349,0.739406779661017,0.719587628865979,dbo:RugbyLeague in c_e and exists o : (e, dbp:champion, o) in G => 'competition' in l_e
0.362982929020665,485,628,404,0.643312101910828,0.83298969072165,dbo:RugbyLeague in c_e and exists o : (e, dbp:champion, o) in G => 'rugby' in l_e
0.36279926335175,560,526,394,0.749049429657795,0.703571428571429,dbo:RugbyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'Rugby' in l_e
0.351010101010101,418,374,278,0.74331550802139,0.665071770334928,dbo:RugbyLeague in c_e and exists o : (e, dbp:name, o) in G => 'league' in l_e
0.347181008902077,485,526,351,0.667300380228137,0.723711340206186,dbo:RugbyLeague in c_e and exists o : (e, dbp:champion, o) in G => 'Rugby' in l_e
0.346899224806202,560,472,358,0.758474576271186,0.639285714285714,dbo:RugbyLeague in c_e and exists o : (e, dbp:sport, o) in G => 'competition' in l_e
0.341928251121076,420,472,305,0.646186440677966,0.726190476190476,dbo:RugbyLeague in c_e and exists o : (e, dbp:mostChamps, o) in G => 'competition' in l_e
0.33641975308642,141,183,109,0.595628415300546,0.773049645390071,dbo:RugbyLeague in c_e and exists o : (e, dbp:championtag, o) in G => 'rugby league' in l_e
0.336008024072217,369,628,335,0.53343949044586,0.907859078590786,dbo:RugbyLeague in c_e and exists o : (e, dbp:founded, o) in G => 'rugby' in l_e
0.334923664122137,420,628,351,0.558917197452229,0.835714285714286,dbo:RugbyLeague in c_e and exists o : (e, dbp:mostChamps, o) in G => 'rugby' in l_e
0.331923890063425,420,526,314,0.596958174904943,0.747619047619048,dbo:RugbyLeague in c_e and exists o : (e, dbp:mostChamps, o) in G => 'Rugby' in l_e
0.330337078651685,364,526,294,0.55893536121673,0.807692307692308,dbo:RugbyLeague in c_e and exists o : (e, dbp:website, o) in G => 'Rugby' in l_e
0.329827915869981,418,628,345,0.549363057324841,0.825358851674641,dbo:RugbyLeague in c_e and exists o : (e, dbp:name, o) in G => 'rugby' in l_e
0.328947368421053,364,472,275,0.582627118644068,0.755494505494505,dbo:RugbyLeague in c_e and exists o : (e, dbp:website, o) in G => 'competition' in l_e
0.327683615819209,359,526,290,0.551330798479088,0.807799442896936,dbo:RugbyLeague in c_e and exists o : (e, foaf:homepage, o) in G => 'Rugby' in l_e
0.327316486161251,359,472,272,0.576271186440678,0.757660167130919,dbo:RugbyLeague in c_e and exists o : (e, foaf:homepage, o) in G => 'competition' in l_e
0.326966292134831,418,472,291,0.616525423728814,0.696172248803828,dbo:RugbyLeague in c_e and exists o : (e, dbp:name, o) in G => 'competition' in l_e
0.325960419091967,485,374,280,0.748663101604278,0.577319587628866,dbo:RugbyLeague in c_e and exists o : (e, dbp:champion, o) in G => 'league' in l_e
0.324902723735409,400,628,334,0.531847133757962,0.835,dbo:RugbyLeague in c_e and exists o : (e, dbp:season, o) in G => 'rugby' in l_e
