value,supA,supB,supAB,condBA,condAB,string
0.9,150,15,15,1,0.1,dbo:HandballPlayer in c_e and 'plays for the club' in l_e => (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G
0.899328859060403,149,15,15,1,0.100671140939597,dbo:HandballPlayer in c_e and 'at the 2015 World' in l_e => (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G
0.898916967509025,28,277,28,0.101083032490975,1,dbo:HandballPlayer in c_e and 'Danish national team She' in l_e => (e, dbp:nationality, "Danish"@en) in G
0.89873417721519,158,16,16,1,0.10126582278481,dbo:HandballPlayer in c_e and 'Håndbold' in l_e => (e, dbp:currentclub, dbr:Aalborg_Håndbold) in G
0.898601398601399,29,286,29,0.101398601398601,1,dbo:HandballPlayer in c_e and 'represented Norway in' in l_e => (e, dbp:nationality, "Norwegian"@en) in G
0.898467432950192,522,53,53,1,0.101532567049808,dbo:HandballPlayer in c_e and 'handball team' in l_e => (e, dbp:nationalyears, "?-?"@en) in G
0.895397489539749,239,25,25,1,0.104602510460251,dbo:HandballPlayer in c_e and 'Croatian' in l_e => (e, dbp:youthclubs, dbr:RK_Zamet) in G
0.894097643915472,4112,431,426,0.988399071925754,0.103599221789883,dbo:HandballPlayer in c_e and 'born' in l_e => (e, dbp:years, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894009216589862,23,217,23,0.105990783410138,1,dbo:HandballPlayer in c_e and 'a retired Hungarian' in l_e => (e, dbo:birthPlace, dbr:Hungary) in G
0.894009216589862,23,217,23,0.105990783410138,1,dbo:HandballPlayer in c_e and 'retired Hungarian' in l_e => (e, dbo:birthPlace, dbr:Hungary) in G
0.894009216589862,23,217,23,0.105990783410138,1,dbo:HandballPlayer in c_e and 'is a retired Hungarian' in l_e => (e, dbo:birthPlace, dbr:Hungary) in G
0.893518518518519,23,216,23,0.106481481481481,1,dbo:HandballPlayer in c_e and 'a retired Hungarian' in l_e => (e, dbp:birthPlace, dbr:Hungary) in G
0.893518518518519,23,216,23,0.106481481481481,1,dbo:HandballPlayer in c_e and 'retired Hungarian' in l_e => (e, dbp:birthPlace, dbr:Hungary) in G
0.893518518518519,23,216,23,0.106481481481481,1,dbo:HandballPlayer in c_e and 'is a retired Hungarian' in l_e => (e, dbp:birthPlace, dbr:Hungary) in G
0.892086330935252,15,139,15,0.107913669064748,1,dbo:HandballPlayer in c_e and '2014 Women's' in l_e => (e, dbo:birthPlace, dbr:Norway) in G
0.892,249,26,25,0.961538461538462,0.100401606425703,dbo:HandballPlayer in c_e and 'Norwegian handball' in l_e => (e, dbp:bordercolor, "#002868"@en) in G
0.892,249,26,25,0.961538461538462,0.100401606425703,dbo:HandballPlayer in c_e and 'Norwegian handball' in l_e => (e, dbp:fg, "#ffffff"@en) in G
0.890995260663507,23,211,23,0.109004739336493,1,dbo:HandballPlayer in c_e and 'the Croatian national team She' in l_e => (e, dbp:nationality, "Croatian"@en) in G
0.890995260663507,23,211,23,0.109004739336493,1,dbo:HandballPlayer in c_e and 'Croatian national team She' in l_e => (e, dbp:nationality, "Croatian"@en) in G
0.89051094890511,137,15,15,1,0.109489051094891,dbo:HandballPlayer in c_e and 'team She competed' in l_e => (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G
0.89051094890511,15,137,15,0.109489051094891,1,dbo:HandballPlayer in c_e and 'French handball player She' in l_e => (e, dbp:nationality, "French"@en) in G
0.89051094890511,15,137,15,0.109489051094891,1,dbo:HandballPlayer in c_e and 'France at the' in l_e => (e, dbp:nationality, "French"@en) in G
0.889705882352941,15,136,15,0.110294117647059,1,dbo:HandballPlayer in c_e and 'and the Serbia national' in l_e => (e, dbp:nationality, "Serbian"@en) in G
0.889705882352941,15,136,15,0.110294117647059,1,dbo:HandballPlayer in c_e and 'the Serbia national team' in l_e => (e, dbp:nationality, "Serbian"@en) in G
0.889705882352941,15,136,15,0.110294117647059,1,dbo:HandballPlayer in c_e and 'and the Serbia' in l_e => (e, dbp:nationality, "Serbian"@en) in G
0.889239737673063,4112,451,446,0.988913525498891,0.108463035019455,dbo:HandballPlayer in c_e and 'born' in l_e => (e, dbp:years, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888888888888889,15,135,15,0.111111111111111,1,dbo:HandballPlayer in c_e and '2014 Women's' in l_e => (e, dbp:birthPlace, dbr:Norway) in G
0.88824101068999,4112,456,452,0.991228070175439,0.109922178988327,dbo:HandballPlayer in c_e and 'born' in l_e => (e, dbp:position, "Pivot"@en) in G
0.888111888111888,16,143,16,0.111888111888112,1,dbo:HandballPlayer in c_e and 'a Swedish handball player who' in l_e => (e, dbp:nationality, "Swedish"@en) in G
0.8875,477,51,48,0.941176470588235,0.10062893081761,dbo:HandballPlayer in c_e and 'played for' in l_e => (e, dbp:years, "?-?"@en) in G
0.887218045112782,133,15,15,1,0.112781954887218,dbo:HandballPlayer in c_e and 'national team She competed' in l_e => (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G
0.887218045112782,15,133,15,0.112781954887218,1,dbo:HandballPlayer in c_e and 'Russian handball player who plays' in l_e => (e, dbp:nationality, "Russian"@en) in G
0.886792452830189,23,211,22,0.104265402843602,0.956521739130435,dbo:HandballPlayer in c_e and 'a Croatian handballer' in l_e => (e, dbp:nationality, "Croatian"@en) in G
0.886792452830189,23,211,22,0.104265402843602,0.956521739130435,dbo:HandballPlayer in c_e and 'the Croatian national team He' in l_e => (e, dbp:nationality, "Croatian"@en) in G
0.886792452830189,23,211,22,0.104265402843602,0.956521739130435,dbo:HandballPlayer in c_e and 'Croatian national team He' in l_e => (e, dbp:nationality, "Croatian"@en) in G
0.886792452830189,23,211,22,0.104265402843602,0.956521739130435,dbo:HandballPlayer in c_e and 'is a Croatian handballer' in l_e => (e, dbp:nationality, "Croatian"@en) in G
0.886524822695036,16,141,16,0.113475177304965,1,dbo:HandballPlayer in c_e and 'is a German handballer' in l_e => (e, dbp:nationality, "German"@en) in G
0.886524822695036,16,141,16,0.113475177304965,1,dbo:HandballPlayer in c_e and 'a German handballer' in l_e => (e, dbp:nationality, "German"@en) in G
0.886509635974304,465,51,49,0.96078431372549,0.105376344086022,dbo:HandballPlayer in c_e and 'national handball' in l_e => (e, dbp:years, "?-?"@en) in G
0.886363636363636,175,19,18,0.947368421052632,0.102857142857143,dbo:HandballPlayer in c_e and 'Serbian' in l_e => (e, dbp:birthPlace, dbr:Socialist_Republic_of_Serbia) in G
0.886363636363636,264,30,30,1,0.113636363636364,dbo:HandballPlayer in c_e and 'Hungarian' in l_e => (e, dbp:clubs, dbr:Vasas_SC_(women's_handball)) in G
0.886021505376344,465,53,53,1,0.113978494623656,dbo:HandballPlayer in c_e and 'national handball' in l_e => (e, dbp:nationalyears, "?-?"@en) in G
0.885529157667387,461,51,49,0.96078431372549,0.106290672451193,dbo:HandballPlayer in c_e and 'national handball team' in l_e => (e, dbp:years, "?-?"@en) in G
0.885416666666667,31,286,29,0.101398601398601,0.935483870967742,dbo:HandballPlayer in c_e and 'Norway in' in l_e => (e, dbp:nationality, "Norwegian"@en) in G
0.885032537960954,461,53,53,1,0.114967462039046,dbo:HandballPlayer in c_e and 'national handball team' in l_e => (e, dbp:nationalyears, "?-?"@en) in G
0.885017421602788,32,286,31,0.108391608391608,0.96875,dbo:HandballPlayer in c_e and 'Norwegian handball player She played' in l_e => (e, dbp:nationality, "Norwegian"@en) in G
0.883720930232558,129,15,15,1,0.116279069767442,dbo:HandballPlayer in c_e and 'the Hungarian' in l_e => (e, dbp:ntupdate, "2019-12-09"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.883495145631068,205,23,22,0.956521739130435,0.107317073170732,dbo:HandballPlayer in c_e and 'German' in l_e => (e, dbo:nationality, dbr:Germany) in G
0.883211678832117,16,137,16,0.116788321167883,1,dbo:HandballPlayer in c_e and 'France at' in l_e => (e, dbp:nationality, "French"@en) in G
0.882845188284519,239,28,28,1,0.117154811715481,dbo:HandballPlayer in c_e and 'Croatian' in l_e => (e, dbp:clubs, dbr:RK_Medveščak) in G
0.882716049382716,19,162,19,0.117283950617284,1,dbo:HandballPlayer in c_e and 'the Polish team' in l_e => (e, dbp:nationality, "Polish"@en) in G
0.882352941176471,16,136,16,0.117647058823529,1,dbo:HandballPlayer in c_e and 'Serbian national team He' in l_e => (e, dbp:nationality, "Serbian"@en) in G
0.882352941176471,16,136,16,0.117647058823529,1,dbo:HandballPlayer in c_e and 'Serbia national team' in l_e => (e, dbp:nationality, "Serbian"@en) in G
0.882352941176471,16,136,16,0.117647058823529,1,dbo:HandballPlayer in c_e and 'the Serbian national team He' in l_e => (e, dbp:nationality, "Serbian"@en) in G
0.881944444444444,16,143,15,0.104895104895105,0.9375,dbo:HandballPlayer in c_e and 'for the Swedish national team' in l_e => (e, dbp:nationality, "Swedish"@en) in G
0.881944444444444,16,143,15,0.104895104895105,0.9375,dbo:HandballPlayer in c_e and 'the Sweden' in l_e => (e, dbp:nationality, "Swedish"@en) in G
0.881889763779528,127,15,15,1,0.118110236220472,dbo:HandballPlayer in c_e and 'team She competed at the' in l_e => (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G
0.881889763779528,127,15,15,1,0.118110236220472,dbo:HandballPlayer in c_e and 'team She competed at' in l_e => (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G
0.881889763779528,127,15,15,1,0.118110236220472,dbo:HandballPlayer in c_e and 'Macedonian' in l_e => (e, dbp:birthPlace, dbr:Socialist_Republic_of_Macedonia) in G
0.881720430107527,31,277,29,0.104693140794224,0.935483870967742,dbo:HandballPlayer in c_e and 'with the Danish national' in l_e => (e, dbp:nationality, "Danish"@en) in G
0.881516587677725,25,211,25,0.118483412322275,1,dbo:HandballPlayer in c_e and 'the Croatia national' in l_e => (e, dbp:nationality, "Croatian"@en) in G
0.881188118811881,200,22,20,0.909090909090909,0.1,dbo:HandballPlayer in c_e and 'the Danish' in l_e => (e, dbp:title, "Denmark squads"@en) in G
0.88086642599278,33,277,33,0.11913357400722,1,dbo:HandballPlayer in c_e and 'Danish handball player who plays' in l_e => (e, dbp:nationality, "Danish"@en) in G
0.880194410692588,4112,490,487,0.993877551020408,0.118433852140078,dbo:HandballPlayer in c_e and 'born' in l_e => (e, dbp:years, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.879699248120301,15,132,14,0.106060606060606,0.933333333333333,dbo:HandballPlayer in c_e and 'Spanish team handball' in l_e => (e, dbp:nationality, "Spanish"@en) in G
0.879432624113475,17,141,17,0.120567375886525,1,dbo:HandballPlayer in c_e and 'German national team She was' in l_e => (e, dbp:nationality, "German"@en) in G
0.879084967320261,34,303,31,0.102310231023102,0.911764705882353,dbo:HandballPlayer in c_e and 'a former Croatian handball' in l_e => (e, dbp:birthPlace, dbr:Socialist_Federal_Republic_of_Yugoslavia) in G
0.879084967320261,34,303,31,0.102310231023102,0.911764705882353,dbo:HandballPlayer in c_e and 'former Croatian handball' in l_e => (e, dbp:birthPlace, dbr:Socialist_Federal_Republic_of_Yugoslavia) in G
0.878787878787879,16,132,16,0.121212121212121,1,dbo:HandballPlayer in c_e and 'a Spanish female' in l_e => (e, dbp:nationality, "Spanish"@en) in G
0.878787878787879,16,132,16,0.121212121212121,1,dbo:HandballPlayer in c_e and 'Spanish team placed' in l_e => (e, dbp:nationality, "Spanish"@en) in G
0.878787878787879,16,132,16,0.121212121212121,1,dbo:HandballPlayer in c_e and 'where the Spanish team placed' in l_e => (e, dbp:nationality, "Spanish"@en) in G
0.878787878787879,16,132,16,0.121212121212121,1,dbo:HandballPlayer in c_e and 'the Spanish team placed' in l_e => (e, dbp:nationality, "Spanish"@en) in G
0.878787878787879,16,132,16,0.121212121212121,1,dbo:HandballPlayer in c_e and 'is a Spanish female' in l_e => (e, dbp:nationality, "Spanish"@en) in G
0.878136200716846,32,277,30,0.108303249097473,0.9375,dbo:HandballPlayer in c_e and 'is a former Danish' in l_e => (e, dbp:nationality, "Danish"@en) in G
0.878136200716846,32,277,30,0.108303249097473,0.9375,dbo:HandballPlayer in c_e and 'a former Danish' in l_e => (e, dbp:nationality, "Danish"@en) in G
0.878048780487805,123,15,15,1,0.121951219512195,dbo:HandballPlayer in c_e and 'national team She competed at' in l_e => (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G
0.877622377622378,35,286,35,0.122377622377622,1,dbo:HandballPlayer in c_e and 'national handball team between' in l_e => (e, dbp:nationality, "Norwegian"@en) in G
0.877622377622378,35,286,35,0.122377622377622,1,dbo:HandballPlayer in c_e and 'handball team between' in l_e => (e, dbp:nationality, "Norwegian"@en) in G
0.87721857524921,4112,504,503,0.998015873015873,0.122324902723735,dbo:HandballPlayer in c_e and 'born' in l_e => (e, dbp:years, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.87719298245614,226,26,24,0.923076923076923,0.106194690265487,dbo:HandballPlayer in c_e and 'a Norwegian handball' in l_e => (e, dbp:bordercolor, "#002868"@en) in G
0.87719298245614,226,26,24,0.923076923076923,0.106194690265487,dbo:HandballPlayer in c_e and 'is a Norwegian handball' in l_e => (e, dbp:bordercolor, "#002868"@en) in G
0.87719298245614,226,26,24,0.923076923076923,0.106194690265487,dbo:HandballPlayer in c_e and 'is a Norwegian handball' in l_e => (e, dbp:fg, "#ffffff"@en) in G
0.87719298245614,226,26,24,0.923076923076923,0.106194690265487,dbo:HandballPlayer in c_e and 'a Norwegian handball' in l_e => (e, dbp:fg, "#ffffff"@en) in G
0.876811594202899,137,16,15,0.9375,0.109489051094891,dbo:HandballPlayer in c_e and 'team She competed' in l_e => (e, dbp:nationalteam, dbr:Senegal_women's_national_handball_team) in G
