value,supA,supB,supAB,condBA,condAB,string
0.89873417721519,553,56,56,1,0.10126582278481,dbo:AmusementParkAttraction in c_e and exists o : (e, dbp:opened, o) in G => 'Epcot' in l_e
0.89873417721519,553,56,56,1,0.10126582278481,dbo:AmusementParkAttraction in c_e and exists o : (e, dbp:opened, o) in G => 'at Walt' in l_e
0.89873417721519,553,56,56,1,0.10126582278481,dbo:AmusementParkAttraction in c_e and exists o : (e, dbp:opened, o) in G => 'at Walt Disney' in l_e
0.898502495840266,601,61,61,1,0.101497504159734,dbo:AmusementParkAttraction in c_e and exists o : (e, dbp:location, o) in G => 'guests' in l_e
0.896440129449838,618,64,64,1,0.103559870550162,dbo:AmusementParkAttraction in c_e and exists o : (e, foaf:name, o) in G => 'the Walt Disney' in l_e
0.896440129449838,618,64,64,1,0.103559870550162,dbo:AmusementParkAttraction in c_e and exists o : (e, foaf:name, o) in G => 'the Walt' in l_e
0.895765472312704,614,64,64,1,0.104234527687296,dbo:AmusementParkAttraction in c_e and exists o : (e, dbp:name, o) in G => 'the Walt Disney' in l_e
0.895765472312704,614,64,64,1,0.104234527687296,dbo:AmusementParkAttraction in c_e and exists o : (e, dbp:name, o) in G => 'the Walt' in l_e
0.895306859205776,553,57,56,0.982456140350877,0.10126582278481,dbo:AmusementParkAttraction in c_e and exists o : (e, dbp:opened, o) in G => 'Paris' in l_e
0.89351081530782,601,64,64,1,0.10648918469218,dbo:AmusementParkAttraction in c_e and exists o : (e, dbp:location, o) in G => 'the Walt' in l_e
0.89351081530782,601,64,64,1,0.10648918469218,dbo:AmusementParkAttraction in c_e and exists o : (e, dbp:location, o) in G => 'the Walt Disney' in l_e
0.893376413570275,618,65,64,0.984615384615385,0.103559870550162,dbo:AmusementParkAttraction in c_e and exists o : (e, foaf:name, o) in G => 'known' in l_e
0.893203883495146,618,66,66,1,0.106796116504854,dbo:AmusementParkAttraction in c_e and exists o : (e, foaf:name, o) in G => 'an attraction' in l_e
