value,supA,supB,supAB,condBA,condAB,string
0.872611464968153,157,20,20,1,0.127388535031847,dbo:Country in c_e and (e, dbp:today, dbr:China) in G => ' (simplified ' in l_e(c,p,so)
0.853503184713376,157,23,23,1,0.146496815286624,dbo:Country in c_e and (e, dbp:today, dbr:China) in G => 'simplified Chinese' in l_e(c,p,so)
0.821656050955414,157,28,28,1,0.178343949044586,dbo:Country in c_e and (e, dbp:today, dbr:China) in G => 'traditional' in l_e(c,p,so)
0.815286624203822,157,29,29,1,0.184713375796178,dbo:Country in c_e and (e, dbp:today, dbr:China) in G => 'simplified' in l_e(c,p,so)
0.815286624203822,157,29,29,1,0.184713375796178,dbo:Country in c_e and (e, dbp:today, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.780590717299578,233,48,44,0.916666666666667,0.188841201716738,dbo:Country in c_e and (e, dbp:governmentType, dbr:Republic) in G => 'officially the' in l_e(c,p,so)
0.78,243,48,41,0.854166666666667,0.168724279835391,dbo:Country in c_e and (e, dbp:governmentType, dbr:Unitary_state) in G => 'officially the' in l_e(c,p,so)
0.776,119,22,16,0.727272727272727,0.134453781512605,dbo:Country in c_e and (e, dbp:commonLanguages, dbr:German_language) in G => 'German' in l_e(c,p,so)
0.772727272727273,86,18,16,0.888888888888889,0.186046511627907,dbo:Country in c_e and (e, dbp:commonLanguages, dbr:Italian_language) in G => 'Italian' in l_e(c,p,so)
0.756302521008403,233,53,48,0.905660377358491,0.206008583690987,dbo:Country in c_e and (e, dbp:governmentType, dbr:Republic) in G => 'officially' in l_e(c,p,so)
0.752941176470588,157,29,16,0.551724137931034,0.101910828025478,dbo:Country in c_e and (e, dbp:today, dbr:China) in G => 'dynasty' in l_e(c,p,so)
0.75098814229249,243,53,43,0.811320754716981,0.176954732510288,dbo:Country in c_e and (e, dbp:governmentType, dbr:Unitary_state) in G => 'officially' in l_e(c,p,so)
0.666666666666667,100,24,10,0.416666666666667,0.1,dbo:Country in c_e and (e, dbp:governmentType, dbr:Presidential_system) in G => ' officially' in l_e(c,p,so)
0.66412213740458,119,32,20,0.625,0.168067226890756,dbo:Country in c_e and (e, dbp:commonLanguages, dbr:French_language) in G => 'French' in l_e(c,p,so)
0.6,23,77,10,0.12987012987013,0.434782608695652,dbo:Country in c_e and (e, rdfs:seeAlso, dbr:Human_rights) in G => 'officially' in l_e(c,p,os)
0.576470588235294,23,72,10,0.138888888888889,0.434782608695652,dbo:Country in c_e and (e, rdfs:seeAlso, dbr:Human_rights) in G => 'officially' in l_e(c,p,so)
0.566265060240964,23,70,10,0.142857142857143,0.434782608695652,dbo:Country in c_e and (e, rdfs:seeAlso, dbr:Human_rights) in G => 'officially the' in l_e(c,p,os)
0.526315789473684,23,63,10,0.158730158730159,0.434782608695652,dbo:Country in c_e and (e, rdfs:seeAlso, dbr:Human_rights) in G => 'officially the' in l_e(c,p,so)
