value,supA,supB,supAB,condBA,condAB,string
0.902536231884058,115,120,106,0.883333333333333,0.921739130434783,dbo:Horse in c_e and (e, dbp:country, "Japan"@en) in G => 'Japanese Thoroughbred racehorse' in l_e
0.895295794725588,115,122,106,0.868852459016393,0.921739130434783,dbo:Horse in c_e and (e, dbp:country, "Japan"@en) in G => 'Japanese Thoroughbred' in l_e
0.89010989010989,65,70,60,0.857142857142857,0.923076923076923,dbo:Horse in c_e and (e, dbo:race, dbr:Cheltenham_Gold_Cup) in G => 'Cheltenham Gold Cup' in l_e
0.884073672806067,65,71,60,0.845070422535211,0.923076923076923,dbo:Horse in c_e and (e, dbo:race, dbr:Cheltenham_Gold_Cup) in G => 'Cheltenham Gold' in l_e
0.877260484801847,115,113,100,0.884955752212389,0.869565217391304,dbo:Horse in c_e and (e, dbp:country, "Japan"@en) in G => 'a Japanese Thoroughbred racehorse' in l_e
0.873461806361737,73,59,57,0.966101694915254,0.780821917808219,dbo:Horse in c_e and (e, dbo:race, dbr:St_Leger_Stakes) in G => 'classic St Leger Stakes' in l_e
0.873461806361737,73,59,57,0.966101694915254,0.780821917808219,dbo:Horse in c_e and (e, dbo:race, dbr:St_Leger_Stakes) in G => 'the classic St Leger Stakes' in l_e
0.873379099923722,115,114,100,0.87719298245614,0.869565217391304,dbo:Horse in c_e and (e, dbp:country, "Japan"@en) in G => 'a Japanese Thoroughbred' in l_e
0.861594202898551,115,90,87,0.966666666666667,0.756521739130435,dbo:Horse in c_e and (e, dbp:country, "Japan"@en) in G => 'is a Japanese Thoroughbred racehorse' in l_e
0.861594202898551,115,90,87,0.966666666666667,0.756521739130435,dbo:Horse in c_e and (e, dbp:country, "Japan"@en) in G => 'is a Japanese Thoroughbred' in l_e
0.856551724137931,50,58,46,0.793103448275862,0.92,dbo:Horse in c_e and (e, dbp:race, dbr:Irish_1,000_Guineas) in G => 'Irish 1000' in l_e
0.856551724137931,50,58,46,0.793103448275862,0.92,dbo:Horse in c_e and (e, dbp:race, dbr:Irish_1,000_Guineas) in G => 'Irish 1000 Guineas' in l_e
0.856164383561644,73,52,52,1,0.712328767123288,dbo:Horse in c_e and (e, dbo:race, dbr:St_Leger_Stakes) in G => 'classic St Leger Stakes in' in l_e
