value,supA,supB,supAB,condBA,condAB,string
0.222222222222222,90,20,20,1,0.222222222222222,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedPhylum, o) in G => 'genus' in l_e(c,p,so)
0.220238095238095,336,74,74,1,0.220238095238095,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => 'parasitic' in l_e(c,p,so)
0.217261904761905,336,73,73,1,0.217261904761905,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => 'of parasitic' in l_e(c,p,so)
0.211111111111111,90,19,19,1,0.211111111111111,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedPhylum, o) in G => 'genus of' in l_e(c,p,so)
0.20656634746922,731,151,151,1,0.20656634746922,dbo:Eukaryote in c_e and exists o : (e, dbp:phylum, o) in G => 'genus' in l_e(c,p,so)
0.2,90,18,18,1,0.2,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedPhylum, o) in G => ' is a genus of ' in l_e(c,p,so)
0.2,90,18,18,1,0.2,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedPhylum, o) in G => 'a genus' in l_e(c,p,so)
0.2,90,18,18,1,0.2,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedPhylum, o) in G => 'is a genus' in l_e(c,p,so)
0.2,90,18,18,1,0.2,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedPhylum, o) in G => 'a genus of' in l_e(c,p,so)
0.2,90,18,18,1,0.2,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedPhylum, o) in G => 'is a genus of' in l_e(c,p,so)
0.196990424076607,731,144,144,1,0.196990424076607,dbo:Eukaryote in c_e and exists o : (e, dbp:phylum, o) in G => 'genus of' in l_e(c,p,so)
0.192886456908345,731,141,141,1,0.192886456908345,dbo:Eukaryote in c_e and exists o : (e, dbp:phylum, o) in G => 'a genus' in l_e(c,p,so)
0.192886456908345,731,141,141,1,0.192886456908345,dbo:Eukaryote in c_e and exists o : (e, dbp:phylum, o) in G => 'is a genus' in l_e(c,p,so)
0.189814814814815,864,164,164,1,0.189814814814815,dbo:Eukaryote in c_e and exists o : (e, dbo:phylum, o) in G => 'genus' in l_e(c,p,so)
0.184678522571819,731,135,135,1,0.184678522571819,dbo:Eukaryote in c_e and exists o : (e, dbp:phylum, o) in G => 'a genus of' in l_e(c,p,so)
0.184678522571819,731,135,135,1,0.184678522571819,dbo:Eukaryote in c_e and exists o : (e, dbp:phylum, o) in G => 'is a genus of' in l_e(c,p,so)
0.180555555555556,864,156,156,1,0.180555555555556,dbo:Eukaryote in c_e and exists o : (e, dbo:phylum, o) in G => 'genus of' in l_e(c,p,so)
0.174768518518519,864,151,151,1,0.174768518518519,dbo:Eukaryote in c_e and exists o : (e, dbo:phylum, o) in G => 'a genus' in l_e(c,p,so)
0.174768518518519,864,151,151,1,0.174768518518519,dbo:Eukaryote in c_e and exists o : (e, dbo:phylum, o) in G => 'is a genus' in l_e(c,p,so)
0.167824074074074,864,145,145,1,0.167824074074074,dbo:Eukaryote in c_e and exists o : (e, dbo:phylum, o) in G => 'is a genus of' in l_e(c,p,so)
0.167824074074074,864,145,145,1,0.167824074074074,dbo:Eukaryote in c_e and exists o : (e, dbo:phylum, o) in G => 'a genus of' in l_e(c,p,so)
0.166666666666667,222,46,37,0.804347826086957,0.166666666666667,dbo:Eukaryote in c_e and exists o : (e, dbo:genus, o) in G => 'species' in l_e(c,p,so)
0.16260162601626,123,20,20,1,0.16260162601626,dbo:Eukaryote in c_e and exists o : (e, dbp:subphylum, o) in G => 'family' in l_e(c,p,so)
0.16260162601626,123,20,20,1,0.16260162601626,dbo:Eukaryote in c_e and exists o : (e, dbp:subphylum, o) in G => 'family of' in l_e(c,p,so)
0.157657657657658,222,35,35,1,0.157657657657658,dbo:Eukaryote in c_e and exists o : (e, dbo:genus, o) in G => 'species of' in l_e(c,p,so)
0.154761904761905,336,52,52,1,0.154761904761905,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => 'genus' in l_e(c,p,so)
0.154761904761905,336,52,52,1,0.154761904761905,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => 'genus of' in l_e(c,p,so)
0.151785714285714,336,51,51,1,0.151785714285714,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => 'a genus of' in l_e(c,p,so)
0.151785714285714,336,51,51,1,0.151785714285714,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => 'a genus' in l_e(c,p,so)
0.148648648648649,222,33,33,1,0.148648648648649,dbo:Eukaryote in c_e and exists o : (e, dbo:genus, o) in G => 'a species' in l_e(c,p,so)
