value,supA,supB,supAB,condBA,condAB,string
0.818181818181818,22,18,18,1,0.818181818181818,dbo:Hospital in c_e and (e, dbo:country, dbr:Northern_Ireland) in G => ' Ireland. ' in l_e(c,p,os)
0.818181818181818,22,18,18,1,0.818181818181818,dbo:Hospital in c_e and (e, dbo:country, dbr:Northern_Ireland) in G => 'Ireland' in l_e(c,p,os)
0.758620689655172,29,26,22,0.846153846153846,0.758620689655172,dbo:Hospital in c_e and (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G => 'hospital' in l_e(c,p,os)
0.733333333333333,15,15,11,0.733333333333333,0.733333333333333,dbo:Hospital in c_e and (e, dbp:region, dbr:Glasgow) in G => 'Greater' in l_e(c,p,so)
0.705882352941177,16,17,12,0.705882352941177,0.75,dbo:Hospital in c_e and (e, dbo:region, dbr:Glasgow) in G => 'Greater' in l_e(c,p,so)
0.689655172413793,29,20,20,1,0.689655172413793,dbo:Hospital in c_e and (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G => 'regional hospital' in l_e(c,p,os)
0.689655172413793,29,20,20,1,0.689655172413793,dbo:Hospital in c_e and (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G => 'a regional' in l_e(c,p,os)
0.689655172413793,29,20,20,1,0.689655172413793,dbo:Hospital in c_e and (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G => 'as a regional hospital' in l_e(c,p,os)
0.689655172413793,29,20,20,1,0.689655172413793,dbo:Hospital in c_e and (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G => 'regional' in l_e(c,p,os)
0.689655172413793,29,20,20,1,0.689655172413793,dbo:Hospital in c_e and (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G => 'a regional hospital' in l_e(c,p,os)
0.689655172413793,29,20,20,1,0.689655172413793,dbo:Hospital in c_e and (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G => 'as a regional' in l_e(c,p,os)
0.681818181818182,22,16,15,0.9375,0.681818181818182,dbo:Hospital in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'government' in l_e(c,p,so)
0.681818181818182,22,15,15,1,0.681818181818182,dbo:Hospital in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'is a government' in l_e(c,p,so)
0.681818181818182,22,15,15,1,0.681818181818182,dbo:Hospital in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'a government hospital' in l_e(c,p,so)
0.681818181818182,22,15,15,1,0.681818181818182,dbo:Hospital in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'government hospital in' in l_e(c,p,so)
0.681818181818182,22,15,15,1,0.681818181818182,dbo:Hospital in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'government hospital' in l_e(c,p,so)
0.681818181818182,22,15,15,1,0.681818181818182,dbo:Hospital in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'a government' in l_e(c,p,so)
0.681818181818182,22,15,15,1,0.681818181818182,dbo:Hospital in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'is a government hospital in' in l_e(c,p,so)
0.681818181818182,22,15,15,1,0.681818181818182,dbo:Hospital in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'is a government hospital' in l_e(c,p,so)
0.681818181818182,22,15,15,1,0.681818181818182,dbo:Hospital in c_e and (e, dbo:country, dbr:Sri_Lanka) in G => 'a government hospital in' in l_e(c,p,so)
0.666666666666667,24,16,16,1,0.666666666666667,dbo:Hospital in c_e and (e, dbp:country, dbr:Northern_Ireland) in G => 'Ireland' in l_e(c,p,os)
0.666666666666667,24,16,16,1,0.666666666666667,dbo:Hospital in c_e and (e, dbp:country, dbr:Northern_Ireland) in G => ' Ireland. ' in l_e(c,p,os)
0.655172413793103,29,19,19,1,0.655172413793103,dbo:Hospital in c_e and (e, dbo:owner, dbr:Ministry_of_Public_Health_(Thailand)) in G => ' as a regional hospital. ' in l_e(c,p,os)
0.576923076923077,26,17,15,0.882352941176471,0.576923076923077,dbo:Hospital in c_e and (e, dbp:country, "Sri Lanka"@en) in G => 'is a government hospital' in l_e(c,p,so)
0.576923076923077,26,17,15,0.882352941176471,0.576923076923077,dbo:Hospital in c_e and (e, dbp:country, "Sri Lanka"@en) in G => 'a government hospital in' in l_e(c,p,so)
0.576923076923077,26,17,15,0.882352941176471,0.576923076923077,dbo:Hospital in c_e and (e, dbp:country, "Sri Lanka"@en) in G => 'is a government hospital in' in l_e(c,p,so)
0.576923076923077,26,17,15,0.882352941176471,0.576923076923077,dbo:Hospital in c_e and (e, dbp:country, "Sri Lanka"@en) in G => 'a government' in l_e(c,p,so)
0.576923076923077,26,18,15,0.833333333333333,0.576923076923077,dbo:Hospital in c_e and (e, dbp:country, "Sri Lanka"@en) in G => 'government hospital' in l_e(c,p,so)
0.576923076923077,26,17,15,0.882352941176471,0.576923076923077,dbo:Hospital in c_e and (e, dbp:country, "Sri Lanka"@en) in G => 'is a government' in l_e(c,p,so)
0.576923076923077,26,18,15,0.833333333333333,0.576923076923077,dbo:Hospital in c_e and (e, dbp:country, "Sri Lanka"@en) in G => 'government hospital in' in l_e(c,p,so)
0.576923076923077,26,17,15,0.882352941176471,0.576923076923077,dbo:Hospital in c_e and (e, dbp:country, "Sri Lanka"@en) in G => 'a government hospital' in l_e(c,p,so)
0.576923076923077,26,19,15,0.789473684210526,0.576923076923077,dbo:Hospital in c_e and (e, dbp:country, "Sri Lanka"@en) in G => 'government' in l_e(c,p,so)
0.542253521126761,142,124,77,0.620967741935484,0.542253521126761,dbo:Hospital in c_e and (e, dbp:healthcare, dbr:NHS_Scotland) in G => ' is managed by ' in l_e(c,p,so)
0.511111111111111,35,45,23,0.511111111111111,0.657142857142857,dbo:Hospital in c_e and (e, dbo:state, dbr:Scotland) in G => 'land. ' in l_e(c,p,os)
0.5,35,48,24,0.5,0.685714285714286,dbo:Hospital in c_e and (e, dbo:state, dbr:Scotland) in G => 'land' in l_e(c,p,os)
0.4875,48,80,39,0.4875,0.8125,dbo:Hospital in c_e and (e, dbo:country, dbr:Scotland) in G => 'land. ' in l_e(c,p,os)
0.469879518072289,48,83,39,0.469879518072289,0.8125,dbo:Hospital in c_e and (e, dbo:country, dbr:Scotland) in G => 'land' in l_e(c,p,os)
0.454545454545455,22,15,10,0.666666666666667,0.454545454545455,dbo:Hospital in c_e and (e, dbo:region, dbr:Toronto) in G => 'Ontario' in l_e(c,p,os)
0.41025641025641,23,39,16,0.41025641025641,0.695652173913043,dbo:Hospital in c_e and (e, dbp:country, dbr:Scotland) in G => 'land. ' in l_e(c,p,os)
0.4,23,40,16,0.4,0.695652173913043,dbo:Hospital in c_e and (e, dbp:country, dbr:Scotland) in G => 'land' in l_e(c,p,os)
0.333333333333333,36,39,13,0.333333333333333,0.361111111111111,dbo:Hospital in c_e and (e, dbp:state, dbr:Ontario) in G => ', Canada. ' in l_e(c,p,os)
0.32780847145488,543,354,178,0.502824858757062,0.32780847145488,dbo:Hospital in c_e and (e, dbp:healthcare, "NHS"@en) in G => 'managed by' in l_e(c,p,so)
0.32780847145488,543,354,178,0.502824858757062,0.32780847145488,dbo:Hospital in c_e and (e, dbp:healthcare, "NHS"@en) in G => 'managed' in l_e(c,p,so)
0.317073170731707,36,41,13,0.317073170731707,0.361111111111111,dbo:Hospital in c_e and (e, dbp:state, dbr:Ontario) in G => ' Canada' in l_e(c,p,os)
0.30952380952381,84,83,26,0.313253012048193,0.30952380952381,dbo:Hospital in c_e and (e, dbo:country, dbr:England) in G => 'land' in l_e(c,p,os)
0.307692307692308,16,39,12,0.307692307692308,0.75,dbo:Hospital in c_e and (e, dbo:region, dbr:Glasgow) in G => 'managed by NHS' in l_e(c,p,so)
0.307692307692308,16,39,12,0.307692307692308,0.75,dbo:Hospital in c_e and (e, dbo:region, dbr:Glasgow) in G => 'by NHS' in l_e(c,p,so)
0.306451612903226,62,35,19,0.542857142857143,0.306451612903226,dbo:Hospital in c_e and (e, dbo:state, dbr:Ontario) in G => 'Canada' in l_e(c,p,os)
