value,supA,supB,supAB,condBA,condAB,string
0.771428571428571,34,35,27,0.771428571428571,0.794117647058823,dbo:ChristianBishop in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:China) in G
0.75,37,40,30,0.75,0.810810810810811,dbo:ChristianBishop in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:China) in G
0.65,15,20,13,0.65,0.866666666666667,dbo:ChristianBishop in c_e and 'the Anglican Church of' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australian_people) in G
0.65,15,20,13,0.65,0.866666666666667,dbo:ChristianBishop in c_e and 'the Anglican' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australian_people) in G
0.65,15,20,13,0.65,0.866666666666667,dbo:ChristianBishop in c_e and 'Anglican Church' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australian_people) in G
0.65,17,20,13,0.65,0.764705882352941,dbo:ChristianBishop in c_e and 'bishop in' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australian_people) in G
0.65,18,20,13,0.65,0.722222222222222,dbo:ChristianBishop in c_e and 'Church of' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australian_people) in G
0.65,15,20,13,0.65,0.866666666666667,dbo:ChristianBishop in c_e and 'Anglican Church of' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australian_people) in G
0.65,17,20,13,0.65,0.764705882352941,dbo:ChristianBishop in c_e and 'bishop in the' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australian_people) in G
0.65,15,20,13,0.65,0.866666666666667,dbo:ChristianBishop in c_e and 'the Anglican Church' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australian_people) in G
0.619047619047619,21,20,13,0.65,0.619047619047619,dbo:ChristianBishop in c_e and 'n bishop' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australian_people) in G
0.591549295774648,42,71,42,0.591549295774648,1,dbo:ChristianBishop in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:nationality, dbr:Chinese_people) in G
0.56,42,75,42,0.56,1,dbo:ChristianBishop in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:nationality, "Chinese"@en) in G
0.486486486486487,31,37,18,0.486486486486487,0.580645161290323,dbo:ChristianBishop in c_e and 'Church of' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.486486486486487,18,37,18,0.486486486486487,1,dbo:ChristianBishop in c_e and 'of Australia' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.486486486486487,18,37,18,0.486486486486487,1,dbo:ChristianBishop in c_e and 'Church of Australia' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
