value,supA,supB,supAB,condBA,condAB,string
0.633989145183175,67,22,21,0.954545454545455,0.313432835820896,dbo:CyclingTeam in c_e and 'was an Italian' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.608522727272727,80,22,21,0.954545454545455,0.2625,dbo:CyclingTeam in c_e and 'an Italian' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.595611285266458,58,22,19,0.863636363636364,0.327586206896552,dbo:CyclingTeam in c_e and 'Italian professional' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.595611285266458,58,22,19,0.863636363636364,0.327586206896552,dbo:CyclingTeam in c_e and 'was an Italian professional' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.595611285266458,58,22,19,0.863636363636364,0.327586206896552,dbo:CyclingTeam in c_e and 'an Italian professional' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.595611285266458,58,22,19,0.863636363636364,0.327586206896552,dbo:CyclingTeam in c_e and 'Italian professional' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.595611285266458,58,22,19,0.863636363636364,0.327586206896552,dbo:CyclingTeam in c_e and 'was an Italian professional' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.595611285266458,58,22,19,0.863636363636364,0.327586206896552,dbo:CyclingTeam in c_e and 'an Italian professional' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.595250255362615,89,22,21,0.954545454545455,0.235955056179775,dbo:CyclingTeam in c_e and 'Italian' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.582375478927203,58,18,16,0.888888888888889,0.275862068965517,dbo:CyclingTeam in c_e and 'was an Italian professional' in l_e => (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G
0.582375478927203,58,18,16,0.888888888888889,0.275862068965517,dbo:CyclingTeam in c_e and 'an Italian professional' in l_e => (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G
0.582375478927203,58,18,16,0.888888888888889,0.275862068965517,dbo:CyclingTeam in c_e and 'Italian professional' in l_e => (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G
0.575757575757576,54,22,18,0.818181818181818,0.333333333333333,dbo:CyclingTeam in c_e and 'an Italian professional cycling team' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.575757575757576,54,22,18,0.818181818181818,0.333333333333333,dbo:CyclingTeam in c_e and 'was an Italian professional cycling' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.575757575757576,54,22,18,0.818181818181818,0.333333333333333,dbo:CyclingTeam in c_e and 'an Italian professional cycling' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.575757575757576,54,22,18,0.818181818181818,0.333333333333333,dbo:CyclingTeam in c_e and 'Italian professional cycling team' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.575757575757576,54,22,18,0.818181818181818,0.333333333333333,dbo:CyclingTeam in c_e and 'Italian professional cycling' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
0.575757575757576,54,22,18,0.818181818181818,0.333333333333333,dbo:CyclingTeam in c_e and 'was an Italian professional cycling' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.575757575757576,54,22,18,0.818181818181818,0.333333333333333,dbo:CyclingTeam in c_e and 'an Italian professional cycling team' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.575757575757576,54,22,18,0.818181818181818,0.333333333333333,dbo:CyclingTeam in c_e and 'an Italian professional cycling' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.575757575757576,54,22,18,0.818181818181818,0.333333333333333,dbo:CyclingTeam in c_e and 'Italian professional cycling team' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.575757575757576,54,22,18,0.818181818181818,0.333333333333333,dbo:CyclingTeam in c_e and 'Italian professional cycling' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.573609226594301,67,22,19,0.863636363636364,0.283582089552239,dbo:CyclingTeam in c_e and 'was an Italian' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.56772784019975,89,18,17,0.944444444444444,0.191011235955056,dbo:CyclingTeam in c_e and 'Italian' in l_e => (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G
0.563847429519071,67,18,16,0.888888888888889,0.238805970149254,dbo:CyclingTeam in c_e and 'was an Italian' in l_e => (dbr:Coppa_Ugo_Agostoni, dbp:team, e) in G
0.563847429519071,67,18,16,0.888888888888889,0.238805970149254,dbo:CyclingTeam in c_e and 'was an Italian' in l_e => (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G
0.562899786780384,67,21,18,0.857142857142857,0.26865671641791,dbo:CyclingTeam in c_e and 'was an Italian' in l_e => (dbr:Gran_Premio_Industria_e_Commercio_di_Prato, dbp:team, e) in G
0.558189655172414,58,16,14,0.875,0.241379310344828,dbo:CyclingTeam in c_e and 'an Italian professional' in l_e => (dbr:Coppa_Bernocchi, dbp:team, e) in G
0.558189655172414,58,16,14,0.875,0.241379310344828,dbo:CyclingTeam in c_e and 'was an Italian professional' in l_e => (dbr:Coppa_Bernocchi, dbp:team, e) in G
0.558189655172414,58,16,14,0.875,0.241379310344828,dbo:CyclingTeam in c_e and 'Italian professional' in l_e => (dbr:Coppa_Bernocchi, dbp:team, e) in G
0.556034482758621,58,28,21,0.75,0.362068965517241,dbo:CyclingTeam in c_e and 'was an Italian professional' in l_e => (dbr:Milano–Torino, dbp:team, e) in G
0.556034482758621,58,28,21,0.75,0.362068965517241,dbo:CyclingTeam in c_e and 'an Italian professional' in l_e => (dbr:Milano–Torino, dbp:team, e) in G
0.556034482758621,58,28,21,0.75,0.362068965517241,dbo:CyclingTeam in c_e and 'Italian professional' in l_e => (dbr:Milano–Torino, dbp:team, e) in G
0.555555555555556,54,18,15,0.833333333333333,0.277777777777778,dbo:CyclingTeam in c_e and 'Italian professional cycling team' in l_e => (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G
0.555555555555556,54,18,15,0.833333333333333,0.277777777777778,dbo:CyclingTeam in c_e and 'an Italian professional cycling' in l_e => (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G
0.555555555555556,54,18,15,0.833333333333333,0.277777777777778,dbo:CyclingTeam in c_e and 'Italian professional cycling' in l_e => (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G
0.555555555555556,54,18,15,0.833333333333333,0.277777777777778,dbo:CyclingTeam in c_e and 'was an Italian professional cycling' in l_e => (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G
0.555555555555556,54,18,15,0.833333333333333,0.277777777777778,dbo:CyclingTeam in c_e and 'an Italian professional cycling team' in l_e => (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G
0.553116769095698,67,17,15,0.882352941176471,0.223880597014925,dbo:CyclingTeam in c_e and 'was an Italian' in l_e => (dbr:Giro_del_Lazio, dbp:team, e) in G
0.551865671641791,67,20,17,0.85,0.253731343283582,dbo:CyclingTeam in c_e and 'was an Italian' in l_e => (dbr:Trofeo_Matteotti, dbp:team, e) in G
0.551123595505618,89,20,18,0.9,0.202247191011236,dbo:CyclingTeam in c_e and 'Italian' in l_e => (dbr:Trofeo_Matteotti, dbp:team, e) in G
0.550568181818182,80,22,19,0.863636363636364,0.2375,dbo:CyclingTeam in c_e and 'an Italian' in l_e => (dbr:Giro_dell'Emilia, dbp:team, e) in G
0.545977011494253,58,18,15,0.833333333333333,0.258620689655172,dbo:CyclingTeam in c_e and 'an Italian professional' in l_e => (dbr:Coppa_Ugo_Agostoni, dbp:team, e) in G
0.545977011494253,58,18,15,0.833333333333333,0.258620689655172,dbo:CyclingTeam in c_e and 'was an Italian professional' in l_e => (dbr:Coppa_Ugo_Agostoni, dbp:team, e) in G
0.545977011494253,58,18,15,0.833333333333333,0.258620689655172,dbo:CyclingTeam in c_e and 'Italian professional' in l_e => (dbr:Coppa_Ugo_Agostoni, dbp:team, e) in G
0.545605306799337,67,27,21,0.777777777777778,0.313432835820896,dbo:CyclingTeam in c_e and 'was an Italian' in l_e => (dbr:Tre_Valli_Varesine, dbp:team, e) in G
0.545454545454545,44,22,16,0.727272727272727,0.363636363636364,dbo:CyclingTeam in c_e and 'Italian professional cycling team that' in l_e => (dbr:Giro_del_Veneto, dbp:team, e) in G
