value,supA,supB,supAB,condBA,condAB,string
1,37,77,37,0.480519480519481,1,dbo:Event in c_e and 'at Stade Olympique' in l_e(c,p,so) => (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G
1,36,77,36,0.467532467532468,1,dbo:Event in c_e and 'held at Stade Olympique' in l_e(c,p,so) => (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G
1,36,77,36,0.467532467532468,1,dbo:Event in c_e and 'match held at Stade Olympique' in l_e(c,p,so) => (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G
1,37,77,37,0.480519480519481,1,dbo:Event in c_e and 'Stade Olympique' in l_e(c,p,so) => (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G
1,32,77,32,0.415584415584416,1,dbo:Event in c_e and ' was a football match held at Stade Olympique ' in l_e(c,p,so) => (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G
1,37,67,37,0.552238805970149,1,dbo:Event in c_e and 'at Stade Olympique' in l_e(c,p,so) => (e, dbp:stadium, dbr:Colombes) in G
1,36,67,36,0.537313432835821,1,dbo:Event in c_e and 'held at Stade Olympique' in l_e(c,p,so) => (e, dbp:stadium, dbr:Colombes) in G
1,36,67,36,0.537313432835821,1,dbo:Event in c_e and 'match held at Stade Olympique' in l_e(c,p,so) => (e, dbp:stadium, dbr:Colombes) in G
1,32,67,32,0.477611940298507,1,dbo:Event in c_e and ' was a football match held at Stade Olympique ' in l_e(c,p,so) => (e, dbp:stadium, dbr:Colombes) in G
1,37,67,37,0.552238805970149,1,dbo:Event in c_e and 'Stade Olympique' in l_e(c,p,so) => (e, dbp:stadium, dbr:Colombes) in G
1,23,141,23,0.163120567375887,1,dbo:Event in c_e and 'Princes' in l_e(c,p,so) => (e, dbp:stadium, dbr:Paris) in G
1,23,141,23,0.163120567375887,1,dbo:Event in c_e and 'Parc' in l_e(c,p,so) => (e, dbp:stadium, dbr:Paris) in G
1,23,141,23,0.163120567375887,1,dbo:Event in c_e and 'Parc des Princes' in l_e(c,p,so) => (e, dbp:stadium, dbr:Paris) in G
1,22,141,22,0.156028368794326,1,dbo:Event in c_e and 'held at Parc' in l_e(c,p,so) => (e, dbp:stadium, dbr:Paris) in G
1,23,141,23,0.163120567375887,1,dbo:Event in c_e and 'at Parc des' in l_e(c,p,so) => (e, dbp:stadium, dbr:Paris) in G
1,22,141,22,0.156028368794326,1,dbo:Event in c_e and 'match held at Parc des' in l_e(c,p,so) => (e, dbp:stadium, dbr:Paris) in G
1,22,141,22,0.156028368794326,1,dbo:Event in c_e and 'held at Parc des Princes' in l_e(c,p,so) => (e, dbp:stadium, dbr:Paris) in G
1,22,141,22,0.156028368794326,1,dbo:Event in c_e and 'football match held at Parc' in l_e(c,p,so) => (e, dbp:stadium, dbr:Paris) in G
1,22,141,22,0.156028368794326,1,dbo:Event in c_e and ' was a football match held at Parc des Princes, ' in l_e(c,p,so) => (e, dbp:stadium, dbr:Paris) in G
1,23,141,23,0.163120567375887,1,dbo:Event in c_e and 'Parc des' in l_e(c,p,so) => (e, dbp:stadium, dbr:Paris) in G
1,23,141,23,0.163120567375887,1,dbo:Event in c_e and 'at Parc' in l_e(c,p,so) => (e, dbp:stadium, dbr:Paris) in G
1,23,141,23,0.163120567375887,1,dbo:Event in c_e and 'des Princes' in l_e(c,p,so) => (e, dbp:stadium, dbr:Paris) in G
1,22,141,22,0.156028368794326,1,dbo:Event in c_e and 'match held at Parc' in l_e(c,p,so) => (e, dbp:stadium, dbr:Paris) in G
1,22,141,22,0.156028368794326,1,dbo:Event in c_e and 'held at Parc des' in l_e(c,p,so) => (e, dbp:stadium, dbr:Paris) in G
1,23,141,23,0.163120567375887,1,dbo:Event in c_e and 'at Parc des Princes' in l_e(c,p,so) => (e, dbp:stadium, dbr:Paris) in G
1,23,121,23,0.190082644628099,1,dbo:Event in c_e and 'at Parc des' in l_e(c,p,so) => (e, dbp:stadium, dbr:Parc_des_Princes) in G
1,22,121,22,0.181818181818182,1,dbo:Event in c_e and 'held at Parc' in l_e(c,p,so) => (e, dbp:stadium, dbr:Parc_des_Princes) in G
1,23,121,23,0.190082644628099,1,dbo:Event in c_e and 'Parc des Princes' in l_e(c,p,so) => (e, dbp:stadium, dbr:Parc_des_Princes) in G
1,23,121,23,0.190082644628099,1,dbo:Event in c_e and 'Parc' in l_e(c,p,so) => (e, dbp:stadium, dbr:Parc_des_Princes) in G
1,23,121,23,0.190082644628099,1,dbo:Event in c_e and 'Princes' in l_e(c,p,so) => (e, dbp:stadium, dbr:Parc_des_Princes) in G
1,22,121,22,0.181818181818182,1,dbo:Event in c_e and 'match held at Parc' in l_e(c,p,so) => (e, dbp:stadium, dbr:Parc_des_Princes) in G
1,22,121,22,0.181818181818182,1,dbo:Event in c_e and 'held at Parc des' in l_e(c,p,so) => (e, dbp:stadium, dbr:Parc_des_Princes) in G
1,23,121,23,0.190082644628099,1,dbo:Event in c_e and 'at Parc des Princes' in l_e(c,p,so) => (e, dbp:stadium, dbr:Parc_des_Princes) in G
1,22,121,22,0.181818181818182,1,dbo:Event in c_e and 'held at Parc des Princes' in l_e(c,p,so) => (e, dbp:stadium, dbr:Parc_des_Princes) in G
1,22,121,22,0.181818181818182,1,dbo:Event in c_e and 'match held at Parc des' in l_e(c,p,so) => (e, dbp:stadium, dbr:Parc_des_Princes) in G
1,22,121,22,0.181818181818182,1,dbo:Event in c_e and 'football match held at Parc' in l_e(c,p,so) => (e, dbp:stadium, dbr:Parc_des_Princes) in G
1,23,121,23,0.190082644628099,1,dbo:Event in c_e and 'at Parc' in l_e(c,p,so) => (e, dbp:stadium, dbr:Parc_des_Princes) in G
1,23,121,23,0.190082644628099,1,dbo:Event in c_e and 'des Princes' in l_e(c,p,so) => (e, dbp:stadium, dbr:Parc_des_Princes) in G
1,23,121,23,0.190082644628099,1,dbo:Event in c_e and 'Parc des' in l_e(c,p,so) => (e, dbp:stadium, dbr:Parc_des_Princes) in G
1,22,121,22,0.181818181818182,1,dbo:Event in c_e and ' was a football match held at Parc des Princes, ' in l_e(c,p,so) => (e, dbp:stadium, dbr:Parc_des_Princes) in G
1,15,53,15,0.283018867924528,1,dbo:Event in c_e and 'edition of' in l_e(c,p,so) => (e, dbp:gender, "Men's"@en) in G
1,15,53,15,0.283018867924528,1,dbo:Event in c_e and 'edition of the' in l_e(c,p,so) => (e, dbp:gender, "Men's"@en) in G
1,15,53,15,0.283018867924528,1,dbo:Event in c_e and 'edition' in l_e(c,p,so) => (e, dbp:gender, "Men's"@en) in G
1,17,126,17,0.134920634920635,1,dbo:Event in c_e and 'tournament' in l_e(c,p,so) => (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,126,18,0.142857142857143,1,dbo:Event in c_e and 'edition' in l_e(c,p,so) => (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,126,17,0.134920634920635,1,dbo:Event in c_e and 'of the tournament' in l_e(c,p,so) => (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,126,16,0.126984126984127,1,dbo:Event in c_e and 'the tournament 20' in l_e(c,p,so) => (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,126,18,0.142857142857143,1,dbo:Event in c_e and 'edition of the' in l_e(c,p,so) => (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,126,16,0.126984126984127,1,dbo:Event in c_e and 'tournament 20' in l_e(c,p,so) => (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,126,18,0.142857142857143,1,dbo:Event in c_e and 'edition of' in l_e(c,p,so) => (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,126,17,0.134920634920635,1,dbo:Event in c_e and 'the tournament' in l_e(c,p,so) => (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,126,16,0.126984126984127,1,dbo:Event in c_e and 'edition of the tournament 20' in l_e(c,p,so) => (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,126,16,0.126984126984127,1,dbo:Event in c_e and 'of the tournament 20' in l_e(c,p,so) => (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,126,17,0.134920634920635,1,dbo:Event in c_e and 'edition of the tournament' in l_e(c,p,so) => (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,126,17,0.134920634920635,1,dbo:Event in c_e and 'tournament' in l_e(c,p,os) => (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,126,17,0.134920634920635,1,dbo:Event in c_e and 'edition' in l_e(c,p,os) => (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,126,17,0.134920634920635,1,dbo:Event in c_e and 'of the tournament' in l_e(c,p,os) => (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,126,17,0.134920634920635,1,dbo:Event in c_e and 'edition of the' in l_e(c,p,os) => (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,126,17,0.134920634920635,1,dbo:Event in c_e and 'edition of' in l_e(c,p,os) => (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,126,17,0.134920634920635,1,dbo:Event in c_e and 'the tournament' in l_e(c,p,os) => (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,126,17,0.134920634920635,1,dbo:Event in c_e and 'edition of the tournament' in l_e(c,p,os) => (e, dbp:rd2Seed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,136,17,0.125,1,dbo:Event in c_e and 'edition of' in l_e(c,p,os) => (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,136,17,0.125,1,dbo:Event in c_e and 'the tournament' in l_e(c,p,os) => (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,136,17,0.125,1,dbo:Event in c_e and 'edition of the tournament' in l_e(c,p,os) => (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,136,17,0.125,1,dbo:Event in c_e and 'edition' in l_e(c,p,os) => (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,136,17,0.125,1,dbo:Event in c_e and 'tournament' in l_e(c,p,os) => (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,136,17,0.125,1,dbo:Event in c_e and 'of the tournament' in l_e(c,p,os) => (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,136,17,0.125,1,dbo:Event in c_e and 'edition of the' in l_e(c,p,os) => (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,20,84,20,0.238095238095238,1,dbo:Event in c_e and '—known' in l_e(c,p,so) => (e, dbp:title, dbr:All-Ireland_Senior_Camogie_Championship) in G
1,20,84,20,0.238095238095238,1,dbo:Event in c_e and '—known as the' in l_e(c,p,so) => (e, dbp:title, dbr:All-Ireland_Senior_Camogie_Championship) in G
1,20,84,20,0.238095238095238,1,dbo:Event in c_e and '—known as' in l_e(c,p,so) => (e, dbp:title, dbr:All-Ireland_Senior_Camogie_Championship) in G
0.982142857142857,56,422,55,0.130331753554502,0.982142857142857,dbo:Event in c_e and 'played' in l_e(c,p,so) => (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.982142857142857,56,384,55,0.143229166666667,0.982142857142857,dbo:Event in c_e and 'played' in l_e(c,p,so) => (e, dbp:rd2Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.981818181818182,55,384,54,0.140625,0.981818181818182,dbo:Event in c_e and 'played from' in l_e(c,p,so) => (e, dbp:rd2Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.981481481481482,54,422,53,0.125592417061611,0.981481481481482,dbo:Event in c_e and 'played from' in l_e(c,p,so) => (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.977777777777778,45,422,44,0.104265402843602,0.977777777777778,dbo:Event in c_e and ' was the ' in l_e(c,p,so) => (e, dbp:rd1Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.973684210526316,38,77,37,0.480519480519481,0.973684210526316,dbo:Event in c_e and 'Olympique' in l_e(c,p,so) => (e, dbp:stadium, dbr:Stade_Olympique_Yves-du-Manoir) in G
0.973684210526316,38,67,37,0.552238805970149,0.973684210526316,dbo:Event in c_e and 'Olympique' in l_e(c,p,so) => (e, dbp:stadium, dbr:Colombes) in G
0.964285714285714,56,360,54,0.15,0.964285714285714,dbo:Event in c_e and 'played' in l_e(c,p,so) => (e, dbp:rd2Score, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.963636363636364,55,360,53,0.147222222222222,0.963636363636364,dbo:Event in c_e and 'played from' in l_e(c,p,so) => (e, dbp:rd2Score, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.953488372093023,43,286,41,0.143356643356643,0.953488372093023,dbo:Event in c_e and 'played' in l_e(c,p,so) => (e, dbp:rd3Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.952380952380952,42,286,40,0.13986013986014,0.952380952380952,dbo:Event in c_e and 'played from' in l_e(c,p,so) => (e, dbp:rd3Score, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.944444444444444,18,165,17,0.103030303030303,0.944444444444444,dbo:Event in c_e and ' was the ' in l_e(c,p,so) => (e, dbp:rd1Seed, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.944444444444444,18,136,17,0.125,0.944444444444444,dbo:Event in c_e and 'edition' in l_e(c,p,so) => (e, dbp:rd2Seed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
