value,supA,supB,supAB,condBA,condAB,string
0.837707816583391,57,40,40,1,0.701754385964912,dbo:Religious in c_e and exists p : (e, p, dbr:Bhakti) in G => 'Nayanar' in l_e
0.8304547985374,58,40,40,1,0.689655172413793,dbo:Religious in c_e and exists p : (e, p, dbr:Shaivism) in G => 'Nayanar' in l_e
0.823687767580373,25,26,21,0.807692307692308,0.84,dbo:Religious in c_e and exists p : (e, p, "Vedanta"@en) in G => 'Uttaradi Math' in l_e
0.823687767580373,25,26,21,0.807692307692308,0.84,dbo:Religious in c_e and exists p : (e, p, "Vedanta"@en) in G => 'Uttaradi' in l_e
0.820291318246689,91,69,65,0.942028985507246,0.714285714285714,dbo:Religious in c_e and exists p : (e, p, dbr:Jainism) in G => 'Jain' in l_e
0.818923024853326,36,28,26,0.928571428571429,0.722222222222222,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'ISKCON' in l_e
0.818923024853326,36,28,26,0.928571428571429,0.722222222222222,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'the International Society' in l_e
0.818923024853326,36,28,26,0.928571428571429,0.722222222222222,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'International Society' in l_e
0.807207352795575,26,34,24,0.705882352941177,0.923076923076923,dbo:Religious in c_e and exists p : (e, p, "Nayanar saint,"@en) in G => 'Nayanar saint' in l_e
0.806225774829855,26,40,26,0.65,1,dbo:Religious in c_e and exists p : (e, p, "Nayanar saint,"@en) in G => 'Nayanar' in l_e
0.804984471899924,50,40,36,0.9,0.72,dbo:Religious in c_e and exists p : (e, p, dbr:Dvaita_Vedanta) in G => 'Tirtha' in l_e
0.802955068546966,50,38,35,0.921052631578947,0.7,dbo:Religious in c_e and exists p : (e, p, dbr:Dvaita_Vedanta) in G => 'Dvaita' in l_e
0.80187537387448,36,27,25,0.925925925925926,0.694444444444444,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'the International Society for Krishna' in l_e
0.80187537387448,36,27,25,0.925925925925926,0.694444444444444,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'the International Society for' in l_e
0.80187537387448,36,27,25,0.925925925925926,0.694444444444444,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'International Society for Krishna' in l_e
0.80187537387448,36,27,25,0.925925925925926,0.694444444444444,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'Consciousness' in l_e
0.80187537387448,36,27,25,0.925925925925926,0.694444444444444,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'Society for Krishna' in l_e
0.80187537387448,36,27,25,0.925925925925926,0.694444444444444,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'International Society for' in l_e
0.80187537387448,36,27,25,0.925925925925926,0.694444444444444,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'Society for' in l_e
0.80187537387448,36,27,25,0.925925925925926,0.694444444444444,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'Krishna Consciousness' in l_e
0.793217435374523,45,51,38,0.745098039215686,0.844444444444444,dbo:Religious in c_e and exists p : (e, p, dbr:Rinzai_school) in G => 'Rinzai' in l_e
0.78742598543589,36,28,25,0.892857142857143,0.694444444444444,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'for Krishna' in l_e
0.784464540552736,36,26,24,0.923076923076923,0.666666666666667,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'International Society for Krishna Consciousness' in l_e
0.784464540552736,36,26,24,0.923076923076923,0.666666666666667,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'Society for Krishna Consciousness' in l_e
0.784464540552736,36,26,24,0.923076923076923,0.666666666666667,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'for Krishna Consciousness' in l_e
0.772328445721233,57,34,34,1,0.596491228070175,dbo:Religious in c_e and exists p : (e, p, dbr:Bhakti) in G => 'Nayanar saint' in l_e
0.771135659765075,27,18,17,0.944444444444444,0.62962962962963,dbo:Religious in c_e and exists p : (e, p, "Chán master"@en) in G => 'monk during the' in l_e
0.771135659765075,27,18,17,0.944444444444444,0.62962962962963,dbo:Religious in c_e and exists p : (e, p, "Chán master"@en) in G => 'monk during' in l_e
0.765641493488776,58,34,34,1,0.586206896551724,dbo:Religious in c_e and exists p : (e, p, dbr:Shaivism) in G => 'Nayanar saint' in l_e
0.763167244071863,50,33,31,0.939393939393939,0.62,dbo:Religious in c_e and exists p : (e, p, dbr:Dvaita_Vedanta) in G => 'pontiff of' in l_e
0.76253505003054,49,59,41,0.694915254237288,0.836734693877551,dbo:Religious in c_e and exists p : (e, p, dbr:Marja') in G => 'Grand Ayatollah' in l_e
0.762000762001143,50,31,30,0.967741935483871,0.6,dbo:Religious in c_e and exists p : (e, p, dbr:Dvaita_Vedanta) in G => 'Madhvacharya' in l_e
0.760885910252682,57,33,33,1,0.578947368421053,dbo:Religious in c_e and exists p : (e, p, dbr:Bhakti) in G => 'Nayanars' in l_e
0.754298029456116,58,33,33,1,0.568965517241379,dbo:Religious in c_e and exists p : (e, p, dbr:Shaivism) in G => 'Nayanars' in l_e
0.753094041410972,38,29,25,0.862068965517241,0.657894736842105,dbo:Religious in c_e and exists p : (e, p, "#ABE9CC"@en) in G => 'Ayatollah Sayyid' in l_e
0.746816044814939,27,17,16,0.941176470588235,0.592592592592593,dbo:Religious in c_e and exists p : (e, p, "Chán master"@en) in G => 'Buddhist monk during the' in l_e
0.746816044814939,27,17,16,0.941176470588235,0.592592592592593,dbo:Religious in c_e and exists p : (e, p, "Chán master"@en) in G => 'Buddhist monk during' in l_e
0.732467020764714,36,35,26,0.742857142857143,0.722222222222222,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'the International' in l_e
0.731126155013931,25,33,21,0.636363636363636,0.84,dbo:Religious in c_e and exists p : (e, p, "Vedanta"@en) in G => 'pontiff of' in l_e
0.72835704072923,26,29,20,0.689655172413793,0.769230769230769,dbo:Religious in c_e and exists p : (e, p, "Nayanar saint,"@en) in G => 'of 63' in l_e
