value,supA,supB,supAB,condBA,condAB,string
0.887218045112782,15,133,15,0.112781954887218,1,dbo:Racecourse in c_e and exists p : (e, p, dbr:Japan) in G => 'Racecourse' in l_e
0.866995073891626,24,200,21,0.105,0.875,dbo:Racecourse in c_e and exists p : (e, p, dbr:Sky_Sports_Racing) in G => 'horse' in l_e
0.86328125,34,255,33,0.129411764705882,0.970588235294118,dbo:Racecourse in c_e and exists p : (e, p, dbr:Harness_racing) in G => 'racing' in l_e
0.861271676300578,22,171,20,0.116959064327485,0.909090909090909,dbo:Racecourse in c_e and exists p : (e, p, dbr:Greyhound_racing) in G => 'located' in l_e
0.85632183908046,22,171,19,0.111111111111111,0.863636363636364,dbo:Racecourse in c_e and exists p : (e, p, dbr:Greyhound_racing) in G => 'track' in l_e
0.852713178294574,35,255,32,0.125490196078431,0.914285714285714,dbo:Racecourse in c_e and exists p : (e, p, dbr:Racing_TV) in G => 'racing' in l_e
0.850828729281768,24,178,21,0.117977528089888,0.875,dbo:Racecourse in c_e and exists p : (e, p, dbr:Sky_Sports_Racing) in G => 'horse racing' in l_e
0.845454545454545,15,108,13,0.12037037037037,0.866666666666667,dbo:Racecourse in c_e and exists p : (e, p, dbr:Japan) in G => 'located in' in l_e
0.830508474576271,24,171,18,0.105263157894737,0.75,dbo:Racecourse in c_e and exists p : (e, p, dbr:Sky_Sports_Racing) in G => 'located' in l_e
0.819548872180451,24,133,24,0.180451127819549,1,dbo:Racecourse in c_e and exists p : (e, p, dbr:Sky_Sports_Racing) in G => 'Racecourse' in l_e
0.8,47,255,42,0.164705882352941,0.893617021276596,dbo:Racecourse in c_e and exists p : (e, p, dbr:National_Hunt_racing) in G => 'racing' in l_e
0.793269230769231,35,200,27,0.135,0.771428571428571,dbo:Racecourse in c_e and exists p : (e, p, dbr:Racing_TV) in G => 'horse' in l_e
0.787234042553192,89,15,10,0.666666666666667,0.112359550561798,dbo:Racecourse in c_e and exists p : (e, p, dbr:Horse_racing) in G => 'major' in l_e
0.782857142857143,34,171,30,0.175438596491228,0.882352941176471,dbo:Racecourse in c_e and exists p : (e, p, dbr:Harness_racing) in G => 'track' in l_e
0.768817204301075,35,178,27,0.151685393258427,0.771428571428571,dbo:Racecourse in c_e and exists p : (e, p, dbr:Racing_TV) in G => 'horse racing' in l_e
0.75531914893617,89,18,13,0.722222222222222,0.146067415730337,dbo:Racecourse in c_e and exists p : (e, p, dbr:Horse_racing) in G => 'Group' in l_e
0.736559139784946,34,171,19,0.111111111111111,0.558823529411765,dbo:Racecourse in c_e and exists p : (e, p, dbr:Harness_racing) in G => 'located' in l_e
0.735042735042735,22,108,13,0.12037037037037,0.590909090909091,dbo:Racecourse in c_e and exists p : (e, p, dbr:Greyhound_racing) in G => 'located in' in l_e
0.732057416267942,47,200,38,0.19,0.808510638297872,dbo:Racecourse in c_e and exists p : (e, p, dbr:National_Hunt_racing) in G => 'horse' in l_e
0.725925925925926,35,133,33,0.24812030075188,0.942857142857143,dbo:Racecourse in c_e and exists p : (e, p, dbr:Racing_TV) in G => 'Racecourse' in l_e
