value,supA,supB,supAB,condBA,condAB,string
1,16,141,16,0.113475177304965,1,dbo:Moss in c_e and 'genus of' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
1,18,141,18,0.127659574468085,1,dbo:Moss in c_e and 'liverwort in' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
1,15,141,15,0.106382978723404,1,dbo:Moss in c_e and 'a genus' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
1,19,141,19,0.134751773049645,1,dbo:Moss in c_e and 'of liverwort' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
1,21,141,21,0.148936170212766,1,dbo:Moss in c_e and 'liverwort' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
1,25,141,25,0.177304964539007,1,dbo:Moss in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
1,27,141,27,0.191489361702128,1,dbo:Moss in c_e and 'genus' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
1,18,141,18,0.127659574468085,1,dbo:Moss in c_e and 'of liverwort in' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
1,15,141,15,0.106382978723404,1,dbo:Moss in c_e and 'a genus of' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
1,15,141,15,0.106382978723404,1,dbo:Moss in c_e and 'is a genus' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
1,15,141,15,0.106382978723404,1,dbo:Moss in c_e and 'is a genus of' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
1,15,141,15,0.106382978723404,1,dbo:Moss in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,15,141,15,0.106382978723404,1,dbo:Moss in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,16,141,16,0.113475177304965,1,dbo:Moss in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,15,141,15,0.106382978723404,1,dbo:Moss in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,25,141,25,0.177304964539007,1,dbo:Moss in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,20,141,20,0.141843971631206,1,dbo:Moss in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,15,141,15,0.106382978723404,1,dbo:Moss in c_e and 'liverwort' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,15,141,15,0.106382978723404,1,dbo:Moss in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
