value,supA,supB,supAB,condBA,condAB,string
0.350877192982456,33,57,20,0.350877192982456,0.606060606060606,dbo:Astronaut in c_e and 'cosmonaut' in l_e(c,p,os) => (e, dbp:nationality, "Russian"@en) in G
0.318181818181818,32,44,14,0.318181818181818,0.4375,dbo:Astronaut in c_e and 'astronaut' in l_e(c,p,os) => (e, dbp:rank, dbr:Colonel_(United_States)) in G
0.306878306878307,59,189,58,0.306878306878307,0.983050847457627,dbo:Astronaut in c_e and 'astronaut' in l_e(c,p,os) => (e, dbp:type, dbr:Astronaut) in G
0.29940119760479,59,167,50,0.29940119760479,0.847457627118644,dbo:Astronaut in c_e and 'astronaut' in l_e(c,p,os) => (e, dbp:type, dbr:NASA) in G
0.295454545454545,26,44,13,0.295454545454545,0.5,dbo:Astronaut in c_e and 'NASA' in l_e(c,p,os) => (e, dbp:rank, dbr:Colonel_(United_States)) in G
0.291139240506329,30,79,23,0.291139240506329,0.766666666666667,dbo:Astronaut in c_e and 'cosmonaut' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.27536231884058,30,69,19,0.27536231884058,0.633333333333333,dbo:Astronaut in c_e and 'cosmonaut' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Soviet_Union) in G
0.272727272727273,32,44,12,0.272727272727273,0.375,dbo:Astronaut in c_e and 'astronaut' in l_e(c,p,os) => (e, dbp:rank, dbr:United_States_Air_Force) in G
0.272727272727273,25,44,12,0.272727272727273,0.48,dbo:Astronaut in c_e and 'NASA astronaut' in l_e(c,p,os) => (e, dbp:rank, dbr:Colonel_(United_States)) in G
0.264150943396226,47,53,14,0.264150943396226,0.297872340425532,dbo:Astronaut in c_e and 'NASA' in l_e(c,p,os) => (e, dbo:occupation, dbr:Naval_aviator) in G
0.245614035087719,20,57,14,0.245614035087719,0.7,dbo:Astronaut in c_e and ' cosmonaut. ' in l_e(c,p,os) => (e, dbp:nationality, "Russian"@en) in G
0.23728813559322,59,53,14,0.264150943396226,0.23728813559322,dbo:Astronaut in c_e and 'astronaut' in l_e(c,p,os) => (e, dbo:occupation, dbr:Naval_aviator) in G
0.232558139534884,26,43,10,0.232558139534884,0.384615384615385,dbo:Astronaut in c_e and 'NASA' in l_e(c,p,os) => (e, dbp:rank, dbr:United_States_Navy) in G
0.232558139534884,32,43,10,0.232558139534884,0.3125,dbo:Astronaut in c_e and 'astronaut' in l_e(c,p,os) => (e, dbp:rank, dbr:United_States_Navy) in G
0.232558139534884,25,43,10,0.232558139534884,0.4,dbo:Astronaut in c_e and 'NASA astronaut' in l_e(c,p,os) => (e, dbp:rank, dbr:United_States_Navy) in G
0.226415094339623,42,53,12,0.226415094339623,0.285714285714286,dbo:Astronaut in c_e and 'NASA astronaut' in l_e(c,p,os) => (e, dbo:occupation, dbr:Naval_aviator) in G
0.224489795918367,49,49,11,0.224489795918367,0.224489795918367,dbo:Astronaut in c_e and 'astronaut' in l_e(c,p,os) => (e, dbp:occupation, dbr:Naval_aviation) in G
0.215568862275449,39,167,36,0.215568862275449,0.923076923076923,dbo:Astronaut in c_e and ' astronaut. ' in l_e(c,p,os) => (e, dbp:type, dbr:NASA) in G
0.206349206349206,39,189,39,0.206349206349206,1,dbo:Astronaut in c_e and ' astronaut. ' in l_e(c,p,os) => (e, dbp:type, dbr:Astronaut) in G
0.204081632653061,49,31,10,0.32258064516129,0.204081632653061,dbo:Astronaut in c_e and 'astronaut' in l_e(c,p,os) => (e, dbp:occupation, dbr:Physician) in G
0.204081632653061,40,49,10,0.204081632653061,0.25,dbo:Astronaut in c_e and 'NASA' in l_e(c,p,os) => (e, dbp:occupation, dbr:Naval_aviation) in G
0.192307692307692,18,52,10,0.192307692307692,0.555555555555556,dbo:Astronaut in c_e and 'cosmonaut' in l_e(c,p,os) => (e, dbo:nationality, dbr:Soviet_Union) in G
0.177215189873418,17,79,14,0.177215189873418,0.823529411764706,dbo:Astronaut in c_e and ' cosmonaut. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.162790697674419,59,86,14,0.162790697674419,0.23728813559322,dbo:Astronaut in c_e and 'astronaut' in l_e(c,p,os) => (e, dbo:occupation, dbr:Engineer) in G
0.159420289855072,15,69,11,0.159420289855072,0.733333333333333,dbo:Astronaut in c_e and ' cosmonaut. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Soviet_Union) in G
0.158536585365854,49,82,13,0.158536585365854,0.26530612244898,dbo:Astronaut in c_e and 'astronaut' in l_e(c,p,os) => (e, dbp:occupation, dbr:Engineer) in G
