value,supA,supB,supAB,condBA,condAB,string
0.9,23,230,23,0.1,1,dbo:HandballTeam in c_e and 'is a men's handball club' in l_e => exists o : (e, dbp:position, o) in G
0.897435897435897,156,16,16,1,0.102564102564103,dbo:HandballTeam in c_e and 'national' in l_e => exists o : (e, dbp:club, o) in G
0.893939393939394,28,264,28,0.106060606060606,1,dbo:HandballTeam in c_e and 'is a men's handball' in l_e => exists o : (e, dbp:league, o) in G
0.893700787401575,27,254,27,0.106299212598425,1,dbo:HandballTeam in c_e and 'men's handball club' in l_e => exists o : (e, dbp:clubname, o) in G
0.893081761006289,159,17,17,1,0.106918238993711,dbo:HandballTeam in c_e and 'women's' in l_e => exists o : (e, dbp:gender, o) in G
0.891774891774892,24,230,23,0.1,0.958333333333333,dbo:HandballTeam in c_e and 'men's handball club from' in l_e => exists o : (e, dbp:position, o) in G
0.891774891774892,24,230,23,0.1,0.958333333333333,dbo:HandballTeam in c_e and 'a men's handball club from' in l_e => exists o : (e, dbp:position, o) in G
0.891025641025641,156,17,17,1,0.108974358974359,dbo:HandballTeam in c_e and 'national' in l_e => exists o : (e, dbp:gender, o) in G
0.891025641025641,156,17,17,1,0.108974358974359,dbo:HandballTeam in c_e and 'national' in l_e => exists o : (e, dbp:no, o) in G
0.889763779527559,28,254,28,0.110236220472441,1,dbo:HandballTeam in c_e and 'is a men's handball' in l_e => exists o : (e, dbp:clubname, o) in G
0.886904761904762,336,38,38,1,0.113095238095238,dbo:HandballTeam in c_e and 'team' in l_e => exists o : (e, dbp:country, o) in G
0.886792452830189,29,264,28,0.106060606060606,0.96551724137931,dbo:HandballTeam in c_e and 'a women's' in l_e => exists o : (e, dbp:league, o) in G
0.886792452830189,29,264,28,0.106060606060606,0.96551724137931,dbo:HandballTeam in c_e and 'is a men's' in l_e => exists o : (e, dbp:league, o) in G
0.886792452830189,23,211,22,0.104265402843602,0.956521739130435,dbo:HandballTeam in c_e and 'is a men's handball club' in l_e => exists o : (e, dbp:website, o) in G
0.883895131086142,265,29,27,0.931034482758621,0.10188679245283,dbo:HandballTeam in c_e and 'club' in l_e => exists o : (e, dbp:alt, o) in G
0.883620689655172,25,230,23,0.1,0.92,dbo:HandballTeam in c_e and 'a men's handball club' in l_e => exists o : (e, dbp:position, o) in G
0.882352941176471,29,254,28,0.110236220472441,0.96551724137931,dbo:HandballTeam in c_e and 'is a men's' in l_e => exists o : (e, dbp:clubname, o) in G
0.882075471698113,24,211,23,0.109004739336493,0.958333333333333,dbo:HandballTeam in c_e and 'a men's handball club from' in l_e => exists o : (e, dbp:website, o) in G
0.882075471698113,24,211,23,0.109004739336493,0.958333333333333,dbo:HandballTeam in c_e and 'men's handball club from' in l_e => exists o : (e, dbp:website, o) in G
0.881889763779528,30,254,30,0.118110236220472,1,dbo:HandballTeam in c_e and 'a men's handball' in l_e => exists o : (e, dbp:clubname, o) in G
0.881856540084388,26,235,24,0.102127659574468,0.923076923076923,dbo:HandballTeam in c_e and 'Liga' in l_e => exists o : (e, dbp:fullname, o) in G
0.881481481481482,30,268,28,0.104477611940299,0.933333333333333,dbo:HandballTeam in c_e and 'a men's handball' in l_e => exists o : (e, dbp:ground, o) in G
0.881104033970276,471,56,56,1,0.118895966029724,dbo:HandballTeam in c_e and 'handball' in l_e => exists o : (e, dbp:badge, o) in G
0.880597014925373,32,268,32,0.119402985074627,1,dbo:HandballTeam in c_e and 'Romania' in l_e => exists o : (e, dbp:ground, o) in G
0.88034188034188,26,232,24,0.103448275862069,0.923076923076923,dbo:HandballTeam in c_e and 'Liga' in l_e => exists o : (e, dbp:season, o) in G
0.880149812734082,265,30,28,0.933333333333333,0.105660377358491,dbo:HandballTeam in c_e and 'club' in l_e => exists o : (e, dbp:float, o) in G
0.880149812734082,265,30,28,0.933333333333333,0.105660377358491,dbo:HandballTeam in c_e and 'club' in l_e => exists o : (e, dbp:caption, o) in G
0.880149812734082,265,30,28,0.933333333333333,0.105660377358491,dbo:HandballTeam in c_e and 'club' in l_e => exists o : (e, dbp:width, o) in G
0.879699248120301,30,264,28,0.106060606060606,0.933333333333333,dbo:HandballTeam in c_e and 'a men's handball' in l_e => exists o : (e, dbp:league, o) in G
0.879310344827586,28,232,28,0.120689655172414,1,dbo:HandballTeam in c_e and 'is a men's handball' in l_e => exists o : (e, dbp:season, o) in G
0.878787878787879,26,229,24,0.104803493449782,0.923076923076923,dbo:HandballTeam in c_e and 'Liga' in l_e => exists o : (e, dbp:capacity, o) in G
0.878787878787879,131,15,14,0.933333333333333,0.106870229007634,dbo:HandballTeam in c_e and 'team of' in l_e => exists o : (e, dbp:clubnat, o) in G
0.878504672897196,24,212,22,0.10377358490566,0.916666666666667,dbo:HandballTeam in c_e and 'Handball is' in l_e => exists o : (e, dbp:founded, o) in G
0.878260869565217,28,230,28,0.121739130434783,1,dbo:HandballTeam in c_e and 'is a men's handball' in l_e => exists o : (e, dbp:position, o) in G
0.877934272300469,24,211,22,0.104265402843602,0.916666666666667,dbo:HandballTeam in c_e and 'Handball is' in l_e => exists o : (e, dbp:website, o) in G
0.877637130801688,27,235,25,0.106382978723404,0.925925925925926,dbo:HandballTeam in c_e and 'men's handball club' in l_e => exists o : (e, dbp:fullname, o) in G
0.877358490566038,25,211,24,0.113744075829384,0.96,dbo:HandballTeam in c_e and 'a men's handball club' in l_e => exists o : (e, dbp:website, o) in G
0.876923076923077,129,15,14,0.933333333333333,0.108527131782946,dbo:HandballTeam in c_e and 'the national' in l_e => exists o : (e, dbp:clubnat, o) in G
0.876068376068376,27,232,25,0.107758620689655,0.925925925925926,dbo:HandballTeam in c_e and 'men's handball club' in l_e => exists o : (e, dbp:season, o) in G
0.875968992248062,128,15,14,0.933333333333333,0.109375,dbo:HandballTeam in c_e and 'team is' in l_e => exists o : (e, dbp:clubnat, o) in G
0.875536480686695,26,230,23,0.1,0.884615384615385,dbo:HandballTeam in c_e and 'Liga' in l_e => exists o : (e, dbp:position, o) in G
0.875471698113208,32,264,31,0.117424242424242,0.96875,dbo:HandballTeam in c_e and 'Romania' in l_e => exists o : (e, dbp:league, o) in G
0.875,27,230,25,0.108695652173913,0.925925925925926,dbo:HandballTeam in c_e and 'men's handball club' in l_e => exists o : (e, dbp:position, o) in G
0.875,26,229,23,0.100436681222707,0.884615384615385,dbo:HandballTeam in c_e and 'name' in l_e => exists o : (e, dbp:capacity, o) in G
0.874015748031496,32,254,32,0.125984251968504,1,dbo:HandballTeam in c_e and 'Romania' in l_e => exists o : (e, dbp:clubname, o) in G
0.873949579831933,238,30,30,1,0.126050420168067,dbo:HandballTeam in c_e and 'handball team' in l_e => exists o : (e, dbp:type, o) in G
0.873417721518987,28,235,26,0.11063829787234,0.928571428571429,dbo:HandballTeam in c_e and 'is a men's handball' in l_e => exists o : (e, dbp:fullname, o) in G
0.872611464968153,471,60,60,1,0.127388535031847,dbo:HandballTeam in c_e and 'handball' in l_e => exists o : (e, dbp:coach, o) in G
