value,supA,supB,supAB,condBA,condAB,string
0.340978593272171,1293,669,669,1,0.517401392111369,dbo:GrandPrix in c_e and exists o : (e, dbp:yearOfRace, o) in G => 'race' in l_e(c,p,so)
0.330102315562736,1244,613,613,1,0.492765273311897,dbo:GrandPrix in c_e and exists o : (e, dbp:previousRaceInSeason, o) in G => 'race' in l_e(c,p,so)
0.32829373650108,1244,608,608,1,0.488745980707395,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRaceInSeason, o) in G => 'race' in l_e(c,p,so)
0.315719947159841,1554,717,717,1,0.461389961389961,dbo:GrandPrix in c_e and exists o : (e, dbp:year, o) in G => 'race' in l_e(c,p,so)
0.297807241203468,1377,584,584,1,0.424110384894699,dbo:GrandPrix in c_e and exists o : (e, dbp:poleTime, o) in G => 'race' in l_e(c,p,so)
0.281488549618321,1506,590,590,1,0.391766268260292,dbo:GrandPrix in c_e and exists o : (e, dbp:fastTime, o) in G => 'race' in l_e(c,p,so)
0.280373831775701,154,60,60,1,0.38961038961039,dbo:GrandPrix in c_e and exists o : (e, dbp:previousRound, o) in G => 'race' in l_e(c,p,so)
0.278606965174129,145,56,56,1,0.386206896551724,dbo:GrandPrix in c_e and exists o : (e, dbp:fulldate, o) in G => 'formally' in l_e(c,p,so)
0.278026905829596,161,62,62,1,0.385093167701863,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'race' in l_e(c,p,so)
0.26270783847981,1552,553,553,1,0.356314432989691,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'held' in l_e(c,p,so)
0.248780487804878,154,51,51,1,0.331168831168831,dbo:GrandPrix in c_e and exists o : (e, dbp:previousRound, o) in G => 'Formula' in l_e(c,p,so)
0.247697527872031,1552,511,511,1,0.329252577319588,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'race' in l_e(c,p,so)
0.243664717348928,1552,500,500,1,0.322164948453608,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'held at' in l_e(c,p,so)
0.239960822722821,1552,490,490,1,0.315721649484536,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'race held' in l_e(c,p,so)
0.23696682464455,161,50,50,1,0.31055900621118,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'was race' in l_e(c,p,so)
0.236131566028473,1556,481,481,1,0.309125964010283,dbo:GrandPrix in c_e and exists o : (e, dbp:location, o) in G => 'held' in l_e(c,p,so)
0.233333333333333,161,49,49,1,0.304347826086957,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'Formula' in l_e(c,p,so)
0.232822540781018,1552,471,471,1,0.303479381443299,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'Formula' in l_e(c,p,so)
0.229776674937965,1552,463,463,1,0.298324742268041,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'race held at' in l_e(c,p,so)
0.227673649393605,1401,413,413,1,0.294789436117059,dbo:GrandPrix in c_e and exists o : (e, dbp:officialName, o) in G => 'formally' in l_e(c,p,so)
0.225485316077651,1556,453,453,1,0.291131105398458,dbo:GrandPrix in c_e and exists o : (e, dbp:location, o) in G => 'race' in l_e(c,p,so)
0.224662162162162,1377,399,399,1,0.289760348583878,dbo:GrandPrix in c_e and exists o : (e, dbp:poleTime, o) in G => 'Formula' in l_e(c,p,so)
0.224,1552,448,448,1,0.288659793814433,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'motor' in l_e(c,p,so)
0.224,1552,448,448,1,0.288659793814433,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'motor race' in l_e(c,p,so)
0.221664994984955,1552,442,442,1,0.28479381443299,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'motor race held' in l_e(c,p,so)
0.218274111675127,154,43,43,1,0.279220779220779,dbo:GrandPrix in c_e and exists o : (e, dbp:previousRound, o) in G => 'was race' in l_e(c,p,so)
0.218090452261307,1556,434,434,1,0.27892030848329,dbo:GrandPrix in c_e and exists o : (e, dbp:location, o) in G => 'race held' in l_e(c,p,so)
0.217697335344394,1556,433,433,1,0.27827763496144,dbo:GrandPrix in c_e and exists o : (e, dbp:location, o) in G => 'Formula' in l_e(c,p,so)
0.217697335344394,1556,433,433,1,0.27827763496144,dbo:GrandPrix in c_e and exists o : (e, dbp:location, o) in G => 'held at' in l_e(c,p,so)
0.215369059656218,1552,426,426,1,0.274484536082474,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'motor race held at' in l_e(c,p,so)
0.210732252655115,1412,377,377,1,0.26699716713881,dbo:GrandPrix in c_e and exists o : (e, dbp:date, o) in G => 'held' in l_e(c,p,so)
0.210277923439958,1506,401,401,1,0.266268260292165,dbo:GrandPrix in c_e and exists o : (e, dbp:fastTime, o) in G => 'Formula' in l_e(c,p,so)
0.207739307535642,1556,408,408,1,0.262210796915167,dbo:GrandPrix in c_e and exists o : (e, dbp:location, o) in G => 'race held at' in l_e(c,p,so)
0.206261510128913,1293,336,336,1,0.259860788863109,dbo:GrandPrix in c_e and exists o : (e, dbp:yearOfRace, o) in G => 'race of' in l_e(c,p,so)
0.206185567010309,154,40,40,1,0.25974025974026,dbo:GrandPrix in c_e and exists o : (e, dbp:previousRound, o) in G => 'held' in l_e(c,p,so)
0.206185567010309,154,40,40,1,0.25974025974026,dbo:GrandPrix in c_e and exists o : (e, dbp:previousRound, o) in G => 'held on' in l_e(c,p,so)
0.206185567010309,154,40,40,1,0.25974025974026,dbo:GrandPrix in c_e and exists o : (e, dbp:previousRound, o) in G => 'a Formula' in l_e(c,p,so)
0.206185567010309,154,40,40,1,0.25974025974026,dbo:GrandPrix in c_e and exists o : (e, dbp:previousRound, o) in G => 'race held' in l_e(c,p,so)
0.206185567010309,154,40,40,1,0.25974025974026,dbo:GrandPrix in c_e and exists o : (e, dbp:previousRound, o) in G => 'race held on' in l_e(c,p,so)
0.206185567010309,154,40,40,1,0.25974025974026,dbo:GrandPrix in c_e and exists o : (e, dbp:previousRound, o) in G => 'was a Formula' in l_e(c,p,so)
0.205773955773956,1293,335,335,1,0.259087393658159,dbo:GrandPrix in c_e and exists o : (e, dbp:yearOfRace, o) in G => 'race of the' in l_e(c,p,so)
0.204092071611253,1556,399,399,1,0.256426735218509,dbo:GrandPrix in c_e and exists o : (e, dbp:location, o) in G => 'motor' in l_e(c,p,so)
0.204092071611253,1556,399,399,1,0.256426735218509,dbo:GrandPrix in c_e and exists o : (e, dbp:location, o) in G => 'motor race' in l_e(c,p,so)
0.20360970107163,1412,361,361,1,0.255665722379603,dbo:GrandPrix in c_e and exists o : (e, dbp:date, o) in G => 'race' in l_e(c,p,so)
0.203585147247119,1244,318,318,1,0.255627009646302,dbo:GrandPrix in c_e and exists o : (e, dbp:previousRaceInSeason, o) in G => 'race of' in l_e(c,p,so)
0.203585147247119,1244,318,318,1,0.255627009646302,dbo:GrandPrix in c_e and exists o : (e, dbp:previousRaceInSeason, o) in G => 'race of the' in l_e(c,p,so)
0.202051282051282,1556,394,394,1,0.253213367609255,dbo:GrandPrix in c_e and exists o : (e, dbp:location, o) in G => 'motor race held' in l_e(c,p,so)
0.201357466063348,1412,356,356,1,0.252124645892351,dbo:GrandPrix in c_e and exists o : (e, dbp:date, o) in G => 'race held' in l_e(c,p,so)
0.198969735994849,1244,309,309,1,0.248392282958199,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRaceInSeason, o) in G => 'race of' in l_e(c,p,so)
0.198453608247423,1244,308,308,1,0.247588424437299,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRaceInSeason, o) in G => 'race of the' in l_e(c,p,so)
0.195449844881076,1556,378,378,1,0.24293059125964,dbo:GrandPrix in c_e and exists o : (e, dbp:location, o) in G => 'motor race held at' in l_e(c,p,so)
0.194285714285714,141,34,34,1,0.24113475177305,dbo:GrandPrix in c_e and exists o : (e, dbp:years, o) in G => 'race' in l_e(c,p,so)
0.194285714285714,141,34,34,1,0.24113475177305,dbo:GrandPrix in c_e and exists o : (e, dbp:years, o) in G => 'motor' in l_e(c,p,so)
0.194285714285714,141,34,34,1,0.24113475177305,dbo:GrandPrix in c_e and exists o : (e, dbp:years, o) in G => 'held' in l_e(c,p,so)
0.194285714285714,141,34,34,1,0.24113475177305,dbo:GrandPrix in c_e and exists o : (e, dbp:years, o) in G => 'motor race' in l_e(c,p,so)
0.194285714285714,141,34,34,1,0.24113475177305,dbo:GrandPrix in c_e and exists o : (e, dbp:years, o) in G => 'held on' in l_e(c,p,so)
0.190954773869347,161,38,38,1,0.236024844720497,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'was a Formula' in l_e(c,p,so)
0.190954773869347,161,38,38,1,0.236024844720497,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'race held on' in l_e(c,p,so)
0.190954773869347,161,38,38,1,0.236024844720497,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'a Formula' in l_e(c,p,so)
0.190954773869347,161,38,38,1,0.236024844720497,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'race held' in l_e(c,p,so)
0.190954773869347,161,38,38,1,0.236024844720497,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'held on' in l_e(c,p,so)
0.190954773869347,161,38,38,1,0.236024844720497,dbo:GrandPrix in c_e and exists o : (e, dbp:nextRound, o) in G => 'held' in l_e(c,p,so)
0.189655172413793,141,33,33,1,0.234042553191489,dbo:GrandPrix in c_e and exists o : (e, dbp:years, o) in G => 'motor race held on' in l_e(c,p,so)
0.189655172413793,141,33,33,1,0.234042553191489,dbo:GrandPrix in c_e and exists o : (e, dbp:years, o) in G => 'motor race held' in l_e(c,p,so)
0.189655172413793,141,33,33,1,0.234042553191489,dbo:GrandPrix in c_e and exists o : (e, dbp:years, o) in G => 'race held on' in l_e(c,p,so)
0.189655172413793,141,33,33,1,0.234042553191489,dbo:GrandPrix in c_e and exists o : (e, dbp:years, o) in G => 'race held' in l_e(c,p,so)
0.187104202648244,1412,325,325,1,0.230169971671388,dbo:GrandPrix in c_e and exists o : (e, dbp:date, o) in G => 'motor' in l_e(c,p,so)
0.187104202648244,1412,325,325,1,0.230169971671388,dbo:GrandPrix in c_e and exists o : (e, dbp:date, o) in G => 'motor race' in l_e(c,p,so)
0.184757505773672,1412,320,320,1,0.226628895184136,dbo:GrandPrix in c_e and exists o : (e, dbp:date, o) in G => 'motor race held' in l_e(c,p,so)
0.182692307692308,85,19,19,1,0.223529411764706,dbo:GrandPrix in c_e and exists o : (e, dbp:gpSuffix, o) in G => 'formally' in l_e(c,p,so)
0.181866104375329,1552,345,345,1,0.22229381443299,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'a Formula' in l_e(c,p,so)
0.181002638522427,1552,343,343,1,0.221005154639175,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'was a Formula' in l_e(c,p,so)
0.179270227392914,1552,339,339,1,0.218427835051546,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'Formula One' in l_e(c,p,so)
0.179080824088748,1554,339,339,1,0.218146718146718,dbo:GrandPrix in c_e and exists o : (e, dbp:year, o) in G => 'race of' in l_e(c,p,so)
0.178646934460888,1554,338,338,1,0.217503217503217,dbo:GrandPrix in c_e and exists o : (e, dbp:year, o) in G => 'race of the' in l_e(c,p,so)
0.174906964380649,1552,329,329,1,0.211984536082474,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'a Formula One' in l_e(c,p,so)
0.174028738690793,1552,327,327,1,0.21069587628866,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'was a Formula One' in l_e(c,p,so)
0.172817809021675,1412,295,295,1,0.208923512747875,dbo:GrandPrix in c_e and exists o : (e, dbp:date, o) in G => 'Formula' in l_e(c,p,so)
0.171824973319104,1552,322,322,1,0.207474226804124,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'a Formula One motor race' in l_e(c,p,so)
0.171824973319104,1552,322,322,1,0.207474226804124,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'a Formula One motor' in l_e(c,p,so)
0.171824973319104,1552,322,322,1,0.207474226804124,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'Formula One motor race' in l_e(c,p,so)
0.171824973319104,1552,322,322,1,0.207474226804124,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'One motor race' in l_e(c,p,so)
0.171824973319104,1552,322,322,1,0.207474226804124,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'Formula One motor' in l_e(c,p,so)
0.171824973319104,1552,322,322,1,0.207474226804124,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'One motor' in l_e(c,p,so)
0.171382808328884,1552,321,321,1,0.206829896907216,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'was a Formula One motor' in l_e(c,p,so)
0.171382808328884,1552,321,321,1,0.206829896907216,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'Formula One motor race held' in l_e(c,p,so)
0.171382808328884,1552,321,321,1,0.206829896907216,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'One motor race held' in l_e(c,p,so)
0.170387779083431,1412,290,290,1,0.205382436260623,dbo:GrandPrix in c_e and exists o : (e, dbp:date, o) in G => 'a Formula' in l_e(c,p,so)
0.170387779083431,1412,290,290,1,0.205382436260623,dbo:GrandPrix in c_e and exists o : (e, dbp:date, o) in G => 'was a Formula' in l_e(c,p,so)
0.169690501600854,1556,318,318,1,0.204370179948586,dbo:GrandPrix in c_e and exists o : (e, dbp:location, o) in G => 'a Formula' in l_e(c,p,so)
0.169609416800428,1552,317,317,1,0.204252577319588,dbo:GrandPrix in c_e and exists o : (e, dbo:location, o) in G => 'One motor race held at' in l_e(c,p,so)
0.168803418803419,1556,316,316,1,0.203084832904884,dbo:GrandPrix in c_e and exists o : (e, dbp:location, o) in G => 'was a Formula' in l_e(c,p,so)
0.167914438502674,1556,314,314,1,0.201799485861183,dbo:GrandPrix in c_e and exists o : (e, dbp:location, o) in G => 'Formula One' in l_e(c,p,so)
