value,supA,supB,supAB,condBA,condAB,string
0.756987577639752,84,46,45,0.978260869565217,0.535714285714286,dbo:BaseballPlayer in c_e and 'umpire' in l_e => exists s : (s, dbp:umpires, e) in G
0.630952380952381,84,22,22,1,0.261904761904762,dbo:BaseballPlayer in c_e and 'umpire' in l_e => exists s : (s, dbp:crew, e) in G
0.602006688963211,26,46,20,0.434782608695652,0.769230769230769,dbo:BaseballPlayer in c_e and 'umpire in Major League Baseball' in l_e => exists s : (s, dbp:umpires, e) in G
0.602006688963211,26,46,20,0.434782608695652,0.769230769230769,dbo:BaseballPlayer in c_e and 'umpire in Major League' in l_e => exists s : (s, dbp:umpires, e) in G
0.602006688963211,26,46,20,0.434782608695652,0.769230769230769,dbo:BaseballPlayer in c_e and 'umpire in Major' in l_e => exists s : (s, dbp:umpires, e) in G
0.58125,48,45,27,0.6,0.5625,dbo:BaseballPlayer in c_e and 'general manager' in l_e => exists s : (s, dbp:generalManagers, e) in G
0.564730674521629,607,283,218,0.770318021201413,0.359143327841845,dbo:BaseballPlayer in c_e and 'manager' in l_e => exists s : (s, dbp:managers, e) in G
0.559615384615385,52,45,27,0.6,0.519230769230769,dbo:BaseballPlayer in c_e and 'general' in l_e => exists s : (s, dbp:generalManagers, e) in G
0.551111111111111,75,45,31,0.688888888888889,0.413333333333333,dbo:BaseballPlayer in c_e and 'executive' in l_e => exists s : (s, dbp:generalManagers, e) in G
0.544871794871795,39,46,23,0.5,0.58974358974359,dbo:BaseballPlayer in c_e and 'umpire in' in l_e => exists s : (s, dbp:umpires, e) in G
0.540335166905054,4383,602,572,0.950166112956811,0.130504220853297,dbo:BaseballPlayer in c_e and 'pitcher' in l_e => exists s : (s, dbp:wp, e) in G
0.539772727272727,16,22,10,0.454545454545455,0.625,dbo:BaseballPlayer in c_e and 'wears' in l_e => exists s : (s, dbp:crew, e) in G
0.53866570541498,4383,638,600,0.940438871473354,0.136892539356605,dbo:BaseballPlayer in c_e and 'pitcher' in l_e => exists s : (s, dbp:lp, e) in G
0.537549407114625,22,46,16,0.347826086956522,0.727272727272727,dbo:BaseballPlayer in c_e and 'worked in the' in l_e => exists s : (s, dbp:umpires, e) in G
0.522392965732599,43,283,39,0.137809187279152,0.906976744186046,dbo:BaseballPlayer in c_e and 'and manager in Major' in l_e => exists s : (s, dbp:managers, e) in G
0.522392965732599,43,283,39,0.137809187279152,0.906976744186046,dbo:BaseballPlayer in c_e and 'and manager in Major League' in l_e => exists s : (s, dbp:managers, e) in G
0.512197608045665,52,283,45,0.159010600706714,0.865384615384615,dbo:BaseballPlayer in c_e and 'manager in Major League' in l_e => exists s : (s, dbp:managers, e) in G
0.512197608045665,52,283,45,0.159010600706714,0.865384615384615,dbo:BaseballPlayer in c_e and 'manager in Major' in l_e => exists s : (s, dbp:managers, e) in G
0.509111064920668,51,283,44,0.15547703180212,0.862745098039216,dbo:BaseballPlayer in c_e and 'manager in Major League Baseball' in l_e => exists s : (s, dbp:managers, e) in G
0.504131659924627,7464,868,784,0.903225806451613,0.105037513397642,dbo:BaseballPlayer in c_e and 'Major' in l_e => exists s : (s, dbp:before, e) in G
0.503710840606339,7464,875,789,0.901714285714286,0.105707395498392,dbo:BaseballPlayer in c_e and 'Major' in l_e => exists s : (s, dbp:after, e) in G
0.500765870280278,7253,875,782,0.893714285714286,0.107817454846271,dbo:BaseballPlayer in c_e and 'Major League' in l_e => exists s : (s, dbp:after, e) in G
0.500499713768528,7253,868,776,0.894009216589862,0.106990210947194,dbo:BaseballPlayer in c_e and 'Major League' in l_e => exists s : (s, dbp:before, e) in G
0.492753623188406,23,45,15,0.333333333333333,0.652173913043478,dbo:BaseballPlayer in c_e and 'general manager of' in l_e => exists s : (s, dbp:generalManagers, e) in G
