value,supA,supB,supAB,condBA,condAB,string
1,76,736,76,0.103260869565217,1,dbo:Engineer in c_e and 'philatelist' in l_e => exists o : (e, dbp:nationality, o) in G
1,91,833,91,0.109243697478992,1,dbo:Engineer in c_e and 'was born' in l_e => exists o : (e, dbp:name, o) in G
1,95,833,95,0.114045618247299,1,dbo:Engineer in c_e and 'born in' in l_e => exists o : (e, dbp:name, o) in G
1,30,226,30,0.132743362831858,1,dbo:Engineer in c_e and 'a philatelist who' in l_e => exists o : (e, dbp:imageSize, o) in G
1,27,226,27,0.119469026548673,1,dbo:Engineer in c_e and 'was a philatelist who' in l_e => exists o : (e, dbp:imageSize, o) in G
1,41,226,41,0.18141592920354,1,dbo:Engineer in c_e and 'postage' in l_e => exists o : (e, dbp:imageSize, o) in G
1,43,226,43,0.190265486725664,1,dbo:Engineer in c_e and 'philatelist who' in l_e => exists o : (e, dbp:imageSize, o) in G
1,38,226,38,0.168141592920354,1,dbo:Engineer in c_e and 'postage stamps' in l_e => exists o : (e, dbp:imageSize, o) in G
1,96,749,96,0.128170894526035,1,dbo:Engineer in c_e and 'September' in l_e => exists o : (e, dbp:deathDate, o) in G
1,95,832,95,0.114182692307692,1,dbo:Engineer in c_e and 'born in' in l_e => exists o : (e, foaf:name, o) in G
1,91,832,91,0.109375,1,dbo:Engineer in c_e and 'was born' in l_e => exists o : (e, foaf:name, o) in G
1,45,302,45,0.149006622516556,1,dbo:Engineer in c_e and 'was a philatelist' in l_e => exists o : (e, dbo:award, o) in G
1,43,302,43,0.142384105960265,1,dbo:Engineer in c_e and 'philatelist who' in l_e => exists o : (e, dbo:award, o) in G
1,48,302,48,0.158940397350993,1,dbo:Engineer in c_e and 'a philatelist' in l_e => exists o : (e, dbo:award, o) in G
1,76,302,76,0.251655629139073,1,dbo:Engineer in c_e and 'philatelist' in l_e => exists o : (e, dbo:award, o) in G
1,38,334,38,0.11377245508982,1,dbo:Engineer in c_e and 'postage stamps' in l_e => exists o : (e, dbp:significantAwards, o) in G
1,48,334,48,0.143712574850299,1,dbo:Engineer in c_e and 'a philatelist' in l_e => exists o : (e, dbp:significantAwards, o) in G
1,43,334,43,0.12874251497006,1,dbo:Engineer in c_e and 'philatelist who' in l_e => exists o : (e, dbp:significantAwards, o) in G
1,76,334,76,0.227544910179641,1,dbo:Engineer in c_e and 'philatelist' in l_e => exists o : (e, dbp:significantAwards, o) in G
1,41,334,41,0.122754491017964,1,dbo:Engineer in c_e and 'postage' in l_e => exists o : (e, dbp:significantAwards, o) in G
1,53,334,53,0.158682634730539,1,dbo:Engineer in c_e and 'stamp' in l_e => exists o : (e, dbp:significantAwards, o) in G
1,51,334,51,0.152694610778443,1,dbo:Engineer in c_e and 'philatelic' in l_e => exists o : (e, dbp:significantAwards, o) in G
1,56,334,56,0.167664670658683,1,dbo:Engineer in c_e and 'stamps' in l_e => exists o : (e, dbp:significantAwards, o) in G
1,45,334,45,0.134730538922156,1,dbo:Engineer in c_e and 'was a philatelist' in l_e => exists o : (e, dbp:significantAwards, o) in G
