value,supA,supB,supAB,condBA,condAB,string
1,104,21,21,1,0.201923076923077,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'two World Series of Poker' in l_e
1,104,15,15,1,0.144230769230769,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won two World Series of' in l_e
1,104,21,21,1,0.201923076923077,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'two World Series' in l_e
1,104,22,22,1,0.211538461538462,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'has won two' in l_e
1,104,16,16,1,0.153846153846154,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won two World' in l_e
1,104,15,15,1,0.144230769230769,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won two World Series' in l_e
1,104,21,21,1,0.201923076923077,dbo:PokerPlayer in c_e and (e, dbp:wsopBraceletCount, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'two World Series of' in l_e
1,162,17,17,1,0.104938271604938,dbo:PokerPlayer in c_e and (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G => 'of Poker champion in the' in l_e
1,162,17,17,1,0.104938271604938,dbo:PokerPlayer in c_e and (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G => 'Series of Poker champion in' in l_e
1,162,18,18,1,0.111111111111111,dbo:PokerPlayer in c_e and (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G => 'champion in the' in l_e
1,162,17,17,1,0.104938271604938,dbo:PokerPlayer in c_e and (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G => 'of 2008 her' in l_e
1,162,17,17,1,0.104938271604938,dbo:PokerPlayer in c_e and (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G => 'Poker champion in' in l_e
1,162,19,19,1,0.117283950617284,dbo:PokerPlayer in c_e and (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G => 'Ladies -' in l_e
1,162,18,18,1,0.111111111111111,dbo:PokerPlayer in c_e and (e, dbp:wsopMainEventBestFinishRank, "None"@en) in G => 'champion in' in l_e
